ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178650,subspecies,Microcerculus bambla albigularis,"(Sclater, 1920)",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115715,,,TAXON,
147130,species,Microcerculus marginatus,,accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147153,,,TAXON,
210080,subspecies,Microcerculus ustulatus ustulatus,"Salvin & Godman, 1883",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147150,,,TAXON,
115715,species,Microcerculus bambla,Souancé,accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147153,,,TAXON,
210088,subspecies,Microcerculus marginatus marginatus,"(Sclater, 1758)",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147130,,,TAXON,
147156,subspecies,Microcerculus bambla bambla,"(Boddaert, 1776)",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115715,,,TAXON,
147295,subspecies,Microcerculus ustulatus duidae,"Chapman, 1929",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147150,,,TAXON,
147150,species,Microcerculus ustulatus,Linnaeus,accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147153,,,TAXON,
