ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250022,subgenus,Atheta,(Datomicra),accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
250032,subgenus,Aleochara,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
123277,subgenus,Tinotus,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
238018,subgenus,Lema (Neolema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
269624,subgenus,Coptocycla (Coptocyclella),"Hincks, 1952",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269548,,,TAXON,
154409,subgenus,Enochrus (Methydrus),"Rey, 1885",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154419,,,TAXON,
249832,subgenus,Heteropaederus,,accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186519,,,TAXON,
228006,subgenus,Cycnoderus (Ulododerus),"Gounelle, 1911",accepted,,Cycnoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197414,,,TAXON,
222533,subgenus,Clivina (Semiclivina),"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
258083,subgenus,Asyngenes (Asyngenes),"Bates, 1880",accepted,,Asyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227073,,,TAXON,
217039,subgenus,Dactylozodes (Neodactylozodes),"Cobos, 1958",accepted,,Dactylozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185879,,,TAXON,
237756,subgenus,Chalepotatus (Chalepotatus),"We, 1910",accepted,,Chalepotatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206934,,,TAXON,
269629,subgenus,Discomorpha (Discomorpha),"Chevrolat, 1836",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269451,,,TAXON,
216494,subgenus,Dendropaemon (Nigropaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
243886,subgenus,Saprinus (Saprinus),"Erichson, 1834",accepted,,Saprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116984,,,TAXON,
228381,subgenus,Pattalinus (Lepturguncus),"Gilmour, 1961",accepted,,Pattalinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132374,,,TAXON,
246813,subgenus,Anoplischius (Cyathodera),"Blanchard, 1846",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215997,,,TAXON,
143902,subgenus,Nycterodina (Nycterodinella),"Bechyně & Špringlová, 1970",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143258,,,TAXON,
114288,subgenus,Megasoma (Megasoma),"Kirby, 1825",accepted,,Megasoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179275,,,TAXON,
253608,subgenus,Megalodacne (Psephodacne),"Heller, 1918",accepted,,Megalodacne,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253611,,,TAXON,
123253,subgenus,Hemistenus,,accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186724,,,TAXON,
151370,subgenus,Anthicus (Anthicus),"Paykull, 1798",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213991,,,TAXON,
249822,subgenus,Microscydmus,(Neoscydmus),accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122507,,,TAXON,
259162,subgenus,Acanthoderes (Symperasmus),"Thomson, 1864",accepted,,Acanthoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227430,,,TAXON,
239917,subgenus,Agathomerus (Agathomeroides),"Monrós, 1947",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112476,,,TAXON,
160354,subgenus,Palaeoiresia,,accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128104,,,TAXON,
160840,subgenus,Canthidium (Canthidium),"Erichson, 1847",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
144419,subgenus,Omaspides (Parechoma),"Spaeth, 1913",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144198,,,TAXON,
128002,subgenus,Mesacanthina,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127880,,,TAXON,
249721,subgenus,Zyras (Incertae sedis),,accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123156,,,TAXON,
215682,subgenus,Deltochilum (Euhyboma),"Kolbe, 1893",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161058,,,TAXON,
238054,subgenus,Paraselenis (Pseudechoma),"Spaeth, 1913",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269315,,,TAXON,
222724,subgenus,Paractenosoma,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127964,,,TAXON,
222505,subgenus,Scarites (Scallophorites),"Motschulsky, 1858",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253890,,,TAXON,
253990,subgenus,Lebia,(Poecilostota),accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223053,,,TAXON,
143770,subgenus,Acanthonycha (Acanthonycha),"Jacoby, 1891",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269035,,,TAXON,
187770,subgenus,Decarthron,,accepted,,Decarthron,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249197,,,TAXON,
160794,subgenus,Phanaeus (Notiophanaeus),"Edmonds, 1994",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254955,,,TAXON,
223056,subgenus,Tetracha,(Apterotetracha),accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254096,,,TAXON,
218391,subgenus,Napoconnus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
242001,subgenus,Oxyligyrus (Oxyligyrus),"Arrow, 1908",accepted,,Oxyligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241974,,,TAXON,
187781,subgenus,Recifella (Incertae sedis),,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
222644,subgenus,Cylindera,,accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191727,,,TAXON,
160909,subgenus,Deltochilum (Deltohyboma),"Lane, 1946",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161058,,,TAXON,
155892,subgenus,Recifella (Incertae sedis),,accepted,,Carpelimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122731,,,TAXON,
143462,subgenus,Anisostena (Anisostena),"Weise, 1910",accepted,,Anisostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269853,,,TAXON,
223792,subgenus,Canthon (Canthon),"Hoffmannsegg, 1817",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
248328,subgenus,Chrysobothris,(Colobothris),accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185674,,,TAXON,
135464,subgenus,Platynectes (Platynectes),"Régimbart, 1879",accepted,,Platynectes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119776,,,TAXON,
127463,subgenus,Schizogenius (Schizogenius),"Putzeys, 1846",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253911,,,TAXON,
135503,subgenus,Megadytes (Paramegadytes),"Trémouilles & Bachmann, 1980",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
123265,subgenus,Plesiomalota,(Microusa),accepted,,Plesiomalota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218258,,,TAXON,
177306,subgenus,Zyras (Incertae sedis),,accepted,,Phaedon,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175033,,,TAXON,
139122,subgenus,Phengodes (Phengodella),"Wittmer, 1975",accepted,,Phengodes,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170631,,,TAXON,
239066,subgenus,Archaebabia,,accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
155890,subgenus,Zyras (Incertae sedis),,accepted,,Hoplandria,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122387,,,TAXON,
270195,subgenus,Temnodachrys,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
204130,subgenus,Sclerostomus (Sclerostomus),"Burmeister, 1847",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204120,,,TAXON,
212829,subgenus,Plegaderus (Plegaderus),"Erichson, 1834",accepted,,Plegaderus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212629,,,TAXON,
222897,subgenus,Tetragonoderus,,accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222511,,,TAXON,
218512,subgenus,Rhinoscepsis,,accepted,,Rhinoscepsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123036,,,TAXON,
181377,subgenus,Carcinops (Carcinops),"Marseul, 1855",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243816,,,TAXON,
210591,subgenus,Agacephala (Agacephala),"Saint-Fargeau & Audinet-Serville, 1928",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147788,,,TAXON,
249826,subgenus,Dysanellus,,accepted,,Dysanellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187352,,,TAXON,
210524,subgenus,Tetraonyx,,accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210354,,,TAXON,
143797,subgenus,Lema (Quasilema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
215276,subgenus,Megadytes (Megadytes),"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
160315,subgenus,Stenocrepis,,accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253956,,,TAXON,
210782,subgenus,Ligyrus (Ligyrus),"Burmeister, 1847",accepted,,Ligyrus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114343,,,TAXON,
127525,subgenus,Cenothyla,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222514,,,TAXON,
178625,subgenus,Omorgus (Haroldomorgus),"Scholtz, 1986",accepted,,Omorgus,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115543,,,TAXON,
208823,subgenus,Megalopus (Falsomegalopus),"Pic, 1916",accepted,,Megalopus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208839,,,TAXON,
215648,subgenus,Cyllndroderus (Cylindroderoides),"Schwarz, 1907",accepted,,Cyllndroderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120072,,,TAXON,
254992,subgenus,Oxysternon (Mioxysternon),"Edmonds, 1972",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129037,,,TAXON,
160975,subgenus,Dichotomius (Dichotomius),"Hope, 1838",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128994,,,TAXON,
153469,subgenus,Chaetodus (Chaetodus),"Westwood, 1845",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121213,,,TAXON,
115539,subgenus,Astylus,,accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211605,,,TAXON,
183598,subgenus,Megadytes (Trifurcitus),"Brinck, 1945",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
159933,subgenus,Schizogenius (Genioschizus),"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253911,,,TAXON,
175808,subgenus,Goniochenia (Baranosa),"Weise, 1899",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238156,,,TAXON,
129034,subgenus,Fornax,,accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128544,,,TAXON,
270769,subgenus,Cartodere (Cartodere),"Thomson, 1859",accepted,,Cartodere,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196865,,,TAXON,
207543,subgenus,Omaspides (Paromaspides),"Spaeth, 1913",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144198,,,TAXON,
121681,subgenus,Chrysobothris,,accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185674,,,TAXON,
228465,subgenus,Ctenoscelis (Apotrophus),"Bates, 1875",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
122244,subgenus,Hydrobiomorpha (Hydrobiomorpha),"Blackburn, 1888",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248589,,,TAXON,
256677,subgenus,Zophobas (Macrozophobas),"Pic, 1913",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256665,,,TAXON,
144176,subgenus,Chlamydocassis (Ceratocassis),"Viana, 1964",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143272,,,TAXON,
111174,subgenus,Urodera (Incertae sedis),,accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145313,,,TAXON,
253928,subgenus,Selenophorus,,accepted,,Selenophorus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159995,,,TAXON,
244954,subgenus,Scymnus (Pullus),"Mulsant, 1846",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128313,,,TAXON,
123248,subgenus,Neotropopella,,accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123156,,,TAXON,
123444,subgenus,Rafrhexius,,accepted,,Rhexius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122727,,,TAXON,
218500,subgenus,Zyras (Incertae sedis),,accepted,,Plesiomalota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218258,,,TAXON,
128323,subgenus,Pachyteles,,accepted,,Pachyteles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253863,,,TAXON,
223762,subgenus,Onthophagus (Onthophagus),"Latreille, 1802",accepted,,Onthophagus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223876,,,TAXON,
128192,subgenus,Tetracha,,accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254096,,,TAXON,
127661,subgenus,Castrida,,accepted,,Calosoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127479,,,TAXON,
187766,subgenus,Archiscydmaenus,,accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187292,,,TAXON,
254098,subgenus,Microprocephalus,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127964,,,TAXON,
155902,subgenus,Amblyopinodes,,accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218109,,,TAXON,
185656,subgenus,Helochares (Sindolus),"Sharp, 1882",accepted,,Helochares,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,,,TAXON,
228252,subgenus,Lepturges (Chaeturges),"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131925,,,TAXON,
254150,subgenus,Anaplagiorrhytis,,accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253969,,,TAXON,
135554,subgenus,Bidessodes (Hughbosdinius),"Spangler, 1981",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152419,,,TAXON,
249820,subgenus,Microconnus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
161329,subgenus,Dendropaemon (Onthoecus),"Lacordaire, 1856",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
256720,subgenus,Epitragus (Epitragus),"Latreille, 1802",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130515,,,TAXON,
145511,subgenus,Euryscopa,(Coleomonrosa),accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
223771,subgenus,Malagoniella (Malagoniella),"Martínez, 1961",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161053,,,TAXON,
155885,subgenus,Hypomedon,,accepted,,Sunius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122127,,,TAXON,
191750,subgenus,Clivina (Uroclivina),"Dostal, 2011",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
160936,subgenus,Deltochilum (Rubrohyboma),"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161058,,,TAXON,
256674,subgenus,Epitragus (Similepitragus),"Freude, 1967",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130515,,,TAXON,