ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353610,species,Oidium balsamii,Mont.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
353607,species,Oidium anacardii,F.Noack,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
379457,species,Oidiopsis haplophyli,(Magnus) Rulamort,accepted,,Oidiopsis,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379454,,,TAXON,
379410,species,Erysiphe platani,(Howe) U. Braun & S. Takam.,accepted,,Erysiphe,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379407,,,TAXON,
379407,genus,Erysiphe,R. Hedw. ex DC.,accepted,,,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379405,,,TAXON,
379454,genus,Oidiopsis,Scalia,accepted,,,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379405,,,TAXON,
382393,species,Oidium piperis,Uppal et al.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
353613,species,Oidium tuckeri,Berk.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
353600,genus,Oidium,Link,accepted,,,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379405,,,TAXON,
353603,species,Oidium ambrosiae,Thüm.,accepted,,Oidium,,Erysiphales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353600,,,TAXON,
