ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178034,species,Megaplastopria brasiliensis,"Ashmead, 1903",accepted,,Megaplastopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209435,,,TAXON,
146670,species,Spilomicrus fuscipennis,"Kieffer, 1910",accepted,,Spilomicrus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209421,,,TAXON,
240698,genus,Trichopria,"Ashmead, 1893",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114326,species,Hoplopria obliqua,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
178041,genus,Bactropria,"Kieffer, 1910",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178003,species,Mimopria horni,"(Brèthes, 1927)",accepted,,Mimopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114284,,,TAXON,
209441,species,Hoplopria grandis,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
146474,species,Szelenyiopria elongata,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
177984,genus,Omopria,"Masner & García, 2002",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146656,species,Trichopria paraensis,"(Kieffer, 1910)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
269432,genus,Bruchopria,"Kieffer, 1921",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114302,genus,Doliopria,"Kieffer, 1910",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146689,genus,Neivapria,"Borgmeier, 1939",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113347,species,Oxypria nigriceps,"(Ashmead, 1894)",accepted,,Oxypria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178028,,,TAXON,
146473,species,Xanthopria nitida,"Brues, 1915",accepted,,Xanthopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114295,,,TAXON,
146483,genus,Philolestoides,"Ferrière, 1929",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
240722,species,Oxypria collegiales,"Ferrière, 1929",accepted,,Oxypria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178028,,,TAXON,
146505,species,Trichopria lamellifera,"Ogloblin, 1934",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
177990,species,Trichopria brasiliensis,"(Kieffer, 1910)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
114320,species,Labidopria longicornis,"Wasmann, 1925",accepted,,Labidopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178037,,,TAXON,
113338,genus,Acanthopria,"Kieffer, 1913",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209421,genus,Spilomicrus,"Westwood, 1832",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113304,species,Trichopria dentaticornis,"(Kieffer, 1910)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
178047,genus,Hoplopria,"Ashmead, 1893",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177965,species,Coecopria plaumanni,"Masner, 1969",accepted,,Coecopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269587,,,TAXON,
240735,species,Paramesius brasiliensis,"Ferrière, 1929",accepted,,Paramesius,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113334,,,TAXON,
177985,species,Xyalopria nigricornis,"Kieffer, 1910",accepted,,Xyalopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113342,,,TAXON,
146676,species,Szelenyiopria coriacea,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
146488,species,Trichopria longicauda,"(Kieffer, 1910)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
146666,species,Szelenyiopria distinguenda,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
177988,subfamily,Diapriinae,"Kieffer, 1916",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270107,,,TAXON,
269562,genus,Psilus,"Panzer, 1901",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177982,species,Psilus hexacantha,"(Kieffer, 1910)",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
209432,species,Mimopria barbata,"Borgmeier, 1939",accepted,,Mimopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114284,,,TAXON,
240719,species,Euplacopria mutilata,"Ferrière, 1929",accepted,,Euplacopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240697,,,TAXON,
146478,species,Notoxoides pedissequa,"(Borgmeier, 1939)",accepted,,Notoxoides,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269490,,,TAXON,
114260,species,Doliopria collegii,"Ferrière, 1929",accepted,,Doliopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114302,,,TAXON,
269587,genus,Coecopria,"Masner, 1969",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146662,species,Xanthopria opaca,"Brues, 1915",accepted,,Xanthopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114295,,,TAXON,
177968,genus,Mimopriella,"Masner & García, 2002",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209427,species,Adelioneiva anastrephae,"Costa Lima, 1940",accepted,,Adelioneiva,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209430,,,TAXON,
209430,genus,Adelioneiva,"Fischer, 1940",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
269490,genus,Notoxoides,"Ashmead, 1903",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
240709,species,Coecopria bella,"Masner, 1969",accepted,,Coecopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269587,,,TAXON,
240716,species,Psilus sulcaticeps,"(Kieffer, 1910)",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
114295,genus,Xanthopria,"Brues, 1915",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113322,species,Trichopria fluminis,"(Kieffer, 1907)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
114248,species,Bactropria brasiliensis,"Kieffer, 1910",accepted,,Bactropria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178041,,,TAXON,
113311,species,Psilus microstoma,"(Kieffer, 1910)",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
114271,genus,Szelenyisca,"Masner, 1974",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177980,species,Oxypria carinata,"Kieffer, 1910",accepted,,Oxypria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178028,,,TAXON,
177979,species,Szelenyiopria masneri,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
178012,species,Xyalopria rufipes,"Kieffer, 1910",accepted,,Xyalopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113342,,,TAXON,
177997,species,Therinopsilus pubescens,"Kieffer, 1909",accepted,,Therinopsilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177976,,,TAXON,
240697,genus,Euplacopria,"Ferrière, 1929",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209424,species,Hoplopria trimaculata,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
177994,species,Szelenyiopria pilosa,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
114287,species,Psilus brasiliensis,"Kieffer, 1910",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
178037,genus,Labidopria,"Wasmann, 1925",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113326,species,Xyalopria ruficornis,"Kieffer, 1910",accepted,,Xyalopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113342,,,TAXON,
146491,species,Bruchopria hexatoma,"Kieffer, 1921",accepted,,Bruchopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269432,,,TAXON,
146687,species,Szelenyisca miricornis,"Masner, 1974",accepted,,Szelenyisca,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114271,,,TAXON,
177976,genus,Therinopsilus,"Kieffer, 1909",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178045,,,TAXON,
113307,species,Hoplopria inermis,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
240704,species,Asolenopsia schwarzmaieri,"Borgmeier, 1939",accepted,,Asolenopsia,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178050,,,TAXON,
114254,species,Hoplopria bicarinata,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
240687,species,Trichopria anastrephae,"Costa Lima, 1940",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
178028,genus,Oxypria,"Kieffer, 1908",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209435,genus,Megaplastopria,"Ashmead, 1903",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146682,species,Trichopria catarinensis,"Ferrière, 1929",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
177978,species,Xyalopria depressa,"Kieffer, 1910",accepted,,Xyalopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113342,,,TAXON,
209444,species,Xyalopria fuscipennis,"Kieffer, 1910",accepted,,Xyalopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113342,,,TAXON,
114313,species,Mimopria campbellorum,"Masner, 1976",accepted,,Mimopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114284,,,TAXON,
209438,species,Szelenyiopria minima,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
207959,species,Coptera haywardi,"Loiácono, 2003",accepted,,Coptera,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175733,,,TAXON,
114307,species,Mimopriella splendens,"(Borgmeier, 1939)",accepted,,Mimopriella,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177968,,,TAXON,
178050,genus,Asolenopsia,"Kieffer, 1921",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
240707,species,Szelenyiopria talitae,"Loiácono & Margaría, 2013",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
146467,species,Notoxoides brasiliensis,"Ashmead, 1903",accepted,,Notoxoides,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269490,,,TAXON,
113327,species,Psilus tricarinatus,"(Kieffer, 1910)",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
114231,species,Trichopria cubensis,"Fouts, 1926",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
114238,species,Szelenyiopria clavata,"(Loiácono, 2000)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
113342,genus,Xyalopria,"Kieffer, 1907",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177983,species,Philolestoides wasmanni,"(Ferrière, 1929)",accepted,,Philolestoides,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146483,,,TAXON,
178039,species,Hoplopria variicornis,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
178054,species,Omopria brevipalpis,"Masner & García, 2002",accepted,,Omopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177984,,,TAXON,
114284,genus,Mimopria,"Holmgren, 1908",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
175733,genus,Coptera,"Say, 1836",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114277,species,Psilus puncticeps,"(Kieffer, 1910)",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
240729,genus,Diapria,"Latreille, 1796",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178044,species,Diapria paraensis,"Spinola, 1851",accepted,,Diapria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240729,,,TAXON,
146685,species,Hoplopria dentata,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
209446,species,Mimopria comes,"Borgmeier, 1939",accepted,,Mimopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114284,,,TAXON,
177998,species,Trichopria grenadensis,"Ashmead, 1895",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
240693,species,Acanthopria gracilicornis,"Ferrière, 1929",accepted,,Acanthopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113338,,,TAXON,
178030,species,Mimopria ecitophila,"Holmgren, 1908",accepted,,Mimopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114284,,,TAXON,
146659,species,Notoxoides pronotalis,"(Borgmeier, 1939)",accepted,,Notoxoides,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269490,,,TAXON,
177959,species,Acanthopria myrmecophila,"Ferrière, 1929",accepted,,Acanthopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113338,,,TAXON,
113334,genus,Paramesius,"Westwood, 1832",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146486,species,Mimopria pentatoma,"Borgmeier, 1939",accepted,,Mimopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114284,,,TAXON,
178052,species,Coptera breviceps,"(Kieffer, 1910)",accepted,,Coptera,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175733,,,TAXON,
146469,species,Tropidopsilus laticeps,"Kieffer, 1908",accepted,,Tropidopsilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113314,,,TAXON,
240690,species,Trichopria brevicauda,"(Kieffer, 1910)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,
146480,species,Diapria brasiliana,"(Brèthes, 1927)",accepted,,Diapria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240729,,,TAXON,
240738,species,Szelenyiopria reichenspergeri,"(Ferrière, 1929)",accepted,,Szelenyiopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177973,,,TAXON,
146507,species,Neivapria penicillata,"Borgmeier, 1939",accepted,,Neivapria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146689,,,TAXON,
113319,species,Bruchopria tucumana,"(Brèthes, 1927)",accepted,,Bruchopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269432,,,TAXON,
113314,genus,Tropidopsilus,"Kieffer, 1908",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178045,,,TAXON,
143937,species,Psilus debilis,"(Brues, 1915)",accepted,,Psilus,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269562,,,TAXON,
114266,species,Hoplopria dorsalis,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
177973,genus,Szelenyiopria,"Fabritius, 1974",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113331,species,Hoplopria carinigera,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
146679,species,Coecopria pygmaea,"Masner, 1969",accepted,,Coecopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269587,,,TAXON,
146673,species,Hoplopria rufosignata,"Kieffer, 1910",accepted,,Hoplopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178047,,,TAXON,
114332,species,Trichopria excisa,"(Kieffer, 1910)",accepted,,Trichopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240698,,,TAXON,