ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271038,species,Scobina vittata,"(Mocsáry, 1909)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166941,species,Dielocerus fasciatus,"(Enderlein, 1919)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
135127,genus,Trochophora,"Konow, 1905",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
198096,genus,Topotrita,"Kirby, 1882",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
271028,species,Manaos declivis,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
166828,species,Neurogymnia nigricosta,"Smith, 1992",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
229940,species,Didymia bicolor,"(Kirby, 1882)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197740,species,Hemidianeura atripes,"(Holmgren, 1868)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166929,species,Neurogymnia longiserra,"Smith, 1992",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
271051,species,Scobina infuscata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
167001,species,Scobina torquata,"(Konow, 1903)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166870,genus,Manaos,"Rohwer, 1912",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
198056,species,Triptenus romani,"(Forsius, 1925)",accepted,,Triptenus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166988,,,TAXON,
166877,species,Scobina collaris,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
230018,species,Acrogymnia imbogea,"Smith, 1981",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
197736,genus,Sericoceros,"Konow, 1905",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229938,,,TAXON,
166954,species,Sericoceros calanticatus,"Konow, 1906",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
260803,species,Scobina geniculata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135096,species,Tanymeles apicalis,"(Spinola, 1851)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271052,species,Scobina rubricollis,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229980,species,Scobina notata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
271035,species,Hemidianeura nigricornis,"Kirby, 1882",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
197689,species,Sphacophilus centrus,"Smith, 1981",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
271037,species,Didymia pellos,"(Konow, 1906)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197726,species,Atomacera serrata,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166873,genus,Digelasinus,"Malaise, 1937",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
166951,species,Themos similis,"Mocsáry, 1909",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
198102,species,Durgoa nigra,"Smith, 1980",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
229962,species,Sericoceros tannuus,"Smith, 1992",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
198077,genus,Duckeana,"Malaise, 1941",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
271031,species,Sericoceros zonorus,"Smith, 1992",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
260785,species,Didymia connarusae,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197767,genus,Acrogymnidea,"Malaise, 1955",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
166864,species,Schizocerella pilicornis,"(Holmgren, 1868)",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
198106,species,Hemidianeura fucata,"Konow, 1906",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166852,species,Neurogymnia hirticornis,"(Klug, 1834)",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
135065,species,Atomacera triangulata,"Malaise, 1949",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
271040,genus,Dielocerus,"Curtis, 1844",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
135103,species,Tanymeles compressicornis,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
135106,species,Adurgoa gonagra,"(Klug, 1834)",accepted,,Adurgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260804,,,TAXON,
229972,species,Manaos ricatus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
260798,species,Acrogymnia pauxilla,"(Konow, 1906)",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
135092,species,Scobina thoracica,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
135133,species,Scobina bimaculata,"(Mocsáry, 1909)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
260756,species,Sphacophilus blandus,"(Konow, 1906)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
229983,species,Themos surinamensis,"(Klug, 1814)",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
260747,species,Manaos filicornis,"(Klug, 1834)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
166838,species,Scobina terminalis,"(Klug, 1814)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
260812,species,Trailia analis,"Cameron, 1878",accepted,,Trailia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230004,,,TAXON,
135161,species,Durgoa mattogrossensis,"Malaise, 1937",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
271055,species,Atomacera pubicornis,"(Fabricius, 1804)",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
230020,species,Manaos affinis,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
198086,genus,Subsymmia,"Malaise, 1955",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229938,,,TAXON,
230023,species,Tanymeles bequaerti,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
135154,species,Atomacera ginga,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
198071,species,Atomacera humeralis,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
271042,species,Dielocerus formosus,"(Klug, 1834)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
271049,species,Scobina melanopyga,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166948,species,Atomacera petroa,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166855,species,Neurogymnia hoffmani,"Malaise, 1937",accepted,,Neurogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260762,,,TAXON,
135121,species,Digelasinus violaceus,"(Kirby, 1882)",accepted,,Digelasinus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166873,,,TAXON,
271039,genus,Sphacophilus,"Provancher, 1889",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
166813,species,Sericoceros albicollis,"(Klug, 1834)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
197676,species,Didymia resa,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
229979,species,Subsymmia albuquerquei,"(Malaise, 1955)",accepted,,Subsymmia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198086,,,TAXON,
271057,genus,Didymia,"Lepeletier & Serville, 1828",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
271053,species,Didymia trigemina,"(Klug, 1814)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197706,subfamily,Dielocerinae,,accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271032,,,TAXON,
260777,species,Didymia carbonaria,"(Cameron, 1878)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
260750,species,Hemidianeura nantina,"Smith, 1992",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
271027,species,Themos malaisei,"Smith, 1992",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
260762,genus,Neurogymnia,"Malaise, 1937",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229938,,,TAXON,
197734,species,Didymia crassicornis,"(Cameron, 1878)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
230004,genus,Trailia,"Cameron, 1878",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
198094,species,Themos vigilax,"(Malaise, 1949)",accepted,,Themos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260778,,,TAXON,
197709,species,Scobina maculipes,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
260783,species,Scobina angusticeps,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229970,species,Sphacophilus piceiventris,"(Klug, 1834)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
135162,species,Tanymeles galumnatus,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
166960,species,Ptilia peleterii,"(Gray, 1832)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
197729,species,Sericoceros pronotatus,"(Malaise, 1937)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
271054,species,Atomacera malleri,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166893,species,Schizocerella kierychi,"Smith, 1992",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
166885,species,Dielocerus hyaloptera,"(Perty, 1833)",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
229942,species,Sphacophilus peratus,"(Konow, 1906)",accepted,,Sphacophilus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271039,,,TAXON,
197751,species,Durgoa atriceps,"(Kirby, 1882)",accepted,,Durgoa,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135115,,,TAXON,
135118,species,Hemidianeura plaumanni,"(Malaise, 1957)",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
260775,species,Scobina fulcrata,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229964,species,Sericoceros nigripalpis,"(Malaise, 1955)",accepted,,Sericoceros,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197736,,,TAXON,
229957,species,Ptilia megaptera,"(Cameron, 1878)",accepted,,Ptilia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230013,,,TAXON,
260789,genus,Pachylota,"Westwood, 1841",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
166945,species,Tanymeles hypoleucus,"(Klug, 1834)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
229967,subfamily,Arginae,,accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271032,,,TAXON,
197761,species,Scobina carbonaria,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
229934,species,Scobina diagonica,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166933,subfamily,Atomacerinae,,accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271032,,,TAXON,
197758,species,Digelasinus diversipes,"(Kirby, 1882)",accepted,,Digelasinus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166873,,,TAXON,
198100,subfamily,Sterictiphorinae,,accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271032,,,TAXON,
271044,species,Tanymeles medeus,"Smith, 1992",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271041,species,Scobina bonplandi,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166938,species,Dielocerus ocreatus,"Smith, 1992",accepted,,Dielocerus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271040,,,TAXON,
230029,species,Topotrita malleri,"Malaise, 1937",accepted,,Topotrita,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198096,,,TAXON,
260808,species,Scobina zantara,"Smith, 1992",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
198099,species,Didymia teusa,"Smith, 1992",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
166849,species,Didymia bella,"Malaise, 1949",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
230016,species,Triptenus humeratus,"(Konow, 1906)",accepted,,Triptenus,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166988,,,TAXON,
197775,species,Eriglenum crudum,"Konow, 1901",accepted,,Eriglenum,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229976,,,TAXON,
197699,species,Scobina xanthospila,"(Klug, 1834)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
166816,species,Manaos romani,"(Forsius, 1925)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
198065,species,Acrogymnia coxalis,"(Konow, 1906)",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
271030,species,Tanymeles hilarulus,"Konow, 1906",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
166935,species,Atomacera lopesi,"Malaise, 1949",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
260794,species,Didymia elegans,"(Klug, 1834)",accepted,,Didymia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271057,,,TAXON,
197692,species,Acrogymnia acella,"Smith, 1992",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
166973,species,Tanymeles socius,"(Konow, 1906)",accepted,,Tanymeles,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197737,,,TAXON,
271045,species,Hemidianeura flavicornis,"Benson, 1930",accepted,,Hemidianeura,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166995,,,TAXON,
166846,species,Manaos mulsus,"(Konow, 1906)",accepted,,Manaos,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166870,,,TAXON,
166825,genus,Scobina,"Lepeletier & Serville, 1828",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229967,,,TAXON,