ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210398,species,Acestrorhynchus lacustris,"(Lütken, 1875)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
113922,species,Acestrorhynchus britskii,"Menezes, 1969",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
113917,species,Acestrorhynchus grandoculis,"Menezes & Géry, 1983",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
241330,species,Acestrorhynchus altus,"Menezes, 1969",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
241329,species,Acestrorhynchus pantaneiro,"Menezes, 1992",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
241672,genus,Acestrorhynchus,"Eigenmann & Kennedy, 1903",accepted,,,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147504,,,TAXON,
241668,species,Acestrorhynchus minimus,"Menezes, 1969",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
113919,species,Acestrorhynchus falcatus,"(Bloch, 1794)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
241669,species,Acestrorhynchus falcirostris,"(Cuvier, 1819)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
147503,species,Acestrorhynchus abbreviatus,"(Cope, 1878)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
210274,species,Acestrorhynchus heterolepis,"(Cope, 1878)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
113913,species,Acestrorhynchus microlepis,"(Jardine & Schomburgk, 1841)",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
210272,species,Acestrorhynchus isalineae,"Menezes & Géry, 1983",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
147508,species,Acestrorhynchus maculipinna,"Menezes & Géry, 1983",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
147504,subfamily,Acestrorhynchinae,"Eigenmann, 1912",accepted,,,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114142,,,TAXON,
241324,species,Acestrorhynchus nasutus,"Eigenmann, 1912",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
