ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194992,species,Halichoeres penrosei,"Starks, 1913",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
163047,genus,Xyrichtys,"Cuvier, 1814",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
132415,genus,Halichoeres,"Rüppell, 1835",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
258830,species,Tautogolabrus adspersus,"(Walbaum, 1792)",accepted,,Tautogolabrus,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195065,,,TAXON,
195068,species,Xyrichtys novacula,"(Linnaeus, 1758)",accepted,,Xyrichtys,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163047,,,TAXON,
195065,genus,Tautogolabrus,"Günther, 1862",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
258080,species,Halichoeres radiatus,"(Linnaeus, 1758)",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
195420,species,Bodianus rufus,"(Linnaeus, 1758)",accepted,,Bodianus,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163219,,,TAXON,
258852,genus,Thalassoma,"Swainson, 1839",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
258082,species,Clepticus brasiliensis,"Heiser, Moura & Robertson, 2000",accepted,,Clepticus,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258064,,,TAXON,
164108,species,Halichoeres poeyi,"(Steindachner, 1867)",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
132419,species,Halichoeres dimidiatus,"(Agassiz, 1831)",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
132412,genus,Decodon,"Günther, 1861",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
227175,species,Bodianus pulchellus,"(Poey, 1860)",accepted,,Bodianus,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163219,,,TAXON,
258994,species,Thalassoma noronhanum,"(Boulenger, 1890)",accepted,,Thalassoma,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258852,,,TAXON,
259029,species,Doratonotus megalepis,"Günther, 1862",accepted,,Doratonotus,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162966,,,TAXON,
164110,species,Halichoeres sazimai,"Luiz, Ferreira & Rocha, 2009",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
195072,species,Xyrichtys martinicensis,"Valenciennes, 1840",inferredAccepted,,Xyrichtys,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163047,,,TAXON,
164113,species,Halichoeres bivittatus,"(Bloch, 1791)",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
258064,genus,Clepticus,"Cuvier, 1829",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
195069,species,Bodianus insularis,"Gomon & Lubbock, 1980",accepted,,Bodianus,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163219,,,TAXON,
195423,species,Xyrichtys splendens,"Castelnau, 1855",accepted,,Xyrichtys,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163047,,,TAXON,
258085,species,Halichoeres brasiliensis,"(Bloch, 1791)",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
195432,species,Xyrichtys incandescens,"Edwards & Lubbock, 1981",accepted,,Xyrichtys,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163047,,,TAXON,
227173,species,Halichoeres rubrovirens,"Rocha, Pinheiro & Gasparini, 2010",accepted,,Halichoeres,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132415,,,TAXON,
195435,species,Decodon puellaris,"(Poey, 1860)",accepted,,Decodon,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132412,,,TAXON,
163219,genus,Bodianus,"Bloch, 1790",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
162966,genus,Doratonotus,"Günther, 1861",accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164095,,,TAXON,
