ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202938,genus,Parachelifer,"Chamberlin, 1932",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
139289,subfamily,Cheliferinae,"Risso, 1827",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264871,,,TAXON,
139341,tribe,Cheliferini,"Risso, 1827",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139289,,,TAXON,
170832,tribe,Dactylocheliferini,"Beier, 1931",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139289,,,TAXON,
233581,genus,Tyrannochelifer,"Chamberlin, 1932",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
265077,genus,Chelifer,"Geoffroy, 1762",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
233751,subspecies,Chelifer cancroides cancroides,"(Linnaeus, 1758)",accepted,,Chelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170662,,,TAXON,
264874,species,Lophodactylus rex,"(With, 1908)",accepted,,Lophodactylus,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202944,,,TAXON,
139161,species,Tyrannochelifer imperator,"(With, 1908)",accepted,,Tyrannochelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233581,,,TAXON,
202944,genus,Lophodactylus,"Chamberlin, 1932",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170832,,,TAXON,
170662,species,Chelifer cancroides,"(Linnaeus, 1758)",accepted,,Chelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265077,,,TAXON,
170663,species,Parachelifer lativittatus,"(Chamberlin, 1923)",accepted,,Parachelifer,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202938,,,TAXON,
