ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368540,species,Schlegelia aurea,Ducke,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
280976,species,Schlegelia parviflora,(Oerst.) Monach.,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
378266,species,Schlegelia cauliflora,A.H.Gentry,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
368548,species,Schlegelia spruceana,K.Schum.,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
280972,genus,Schlegelia,Miq.,accepted,,,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364669,,,TAXON,
368554,species,Schlegelia violacea,Griseb.,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
368542,species,Schlegelia paraensis,Ducke,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
368545,species,Schlegelia scandens,(Briq. & Spruce) Sandwith,accepted,,Schlegelia,Schlegeliaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280972,,,TAXON,
