ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158930,species,Anodontites trigonus,"(Spix, 1827)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
155953,species,Diplodon delodontus,"(Lamarck, 1819)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
155951,species,Diplodon multistriatus,"(Lea, 1834)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
155943,species,Diplodon expansus,"(Küster, 1856)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
160626,species,Rhipidodonta rhombea,"(Spix in Wagner, 1827)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
111274,order,Unionoida,"Stoliczka, 1871",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145365,,,TAXON,
160695,species,Diplodon wymanii,"(Lea, 1860)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
160573,species,Diplodon fontainianus,"(d'Orbigny, 1835)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
252935,species,Anodontites obtusus,"(Spix, 1927)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
190228,species,Anodontites trapesialis,"(Lamarck, 1819)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
252947,species,Monocondylaea corrientesensis,"d'Orbigny, 1835",accepted,,Monocondylaea,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158839,,,TAXON,
158778,species,Leila blainvilleana,"(Lea, 1835)",accepted,,Leila,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252938,,,TAXON,
126712,genus,Bartlettia,"H. Adams, 1867",accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
126783,species,Anodontites crispatus,"Bruguière, 1792",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
219023,species,Rhipidodonta charruana,"(d'Orbigny, 1835)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
221864,species,Mycetopoda soleniformis,"(d'Orbigny, 1835)",accepted,,Mycetopoda,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190302,,,TAXON,
176730,superfamily,Etherioidea,"Deshayes, 1832",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111274,,,TAXON,
158839,genus,Monocondylaea,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160737,species,Callonaia duprei,"(Récluz, 1842)",accepted,,Callonaia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187563,,,TAXON,
190299,genus,Fossula,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160645,species,Diplodon rhuacoicus,"(d'Orbigny, 1835)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
190302,genus,Mycetopoda,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
145459,superfamily,Hyrioidea,"Swainson, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111274,,,TAXON,
123801,species,Rhipidodonta burroughiana,"(Lea, 1834)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
250110,species,Castalia nehringi,"(Ihering, 1893)",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
252926,species,Tamsiella amazonica,"Bonetto, 1972",accepted,,Tamsiella,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158932,,,TAXON,
126787,species,Lamproscapha ensiformis,"(Spix, 1827)",accepted,,Lamproscapha,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158846,,,TAXON,
187128,species,Paxyodon syrmatophorus,"(Meuschen, 1781)",accepted,,Paxyodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155947,,,TAXON,
187131,species,Castalia undosa,"Martens, 1885",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
187562,species,Rhipidodonta variabilis,"(Maton, 1809)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
126780,species,Monocondylaea minuana,"d'Orbigny, 1835",accepted,,Monocondylaea,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158839,,,TAXON,
187559,genus,Castalia,"Lamarck, 1819",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
189056,family,Mycetopodidae,"Gray, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176730,,,TAXON,
187557,species,Diplodon parallelipipedon,"(Lea, 1834)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
187119,species,Diplodon ellipticus,"Spix in Wagner, 1827",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
155949,species,Castalia multisulcata,"Hupé, 1857",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
219029,species,Castalia ambigua,"Lamarck, 1819",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
189956,species,Mycetopoda legumen,"(Martens, 1888)",accepted,,Mycetopoda,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190302,,,TAXON,
250107,species,Prisodon obliquus,"Schumacher, 1817",accepted,,Prisodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160671,,,TAXON,
190285,species,Anodontites elongatus,"(Swainson, 1823)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
189947,species,Tamsiella tamsiana,"(Dunker, 1858)",accepted,,Tamsiella,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158932,,,TAXON,
158847,genus,Mycetopodella,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160586,species,Rhipidodonta funebralis,"(Lea, 1860)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
160718,species,Rhipidodonta suavidica,"(Lea, 1856)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
187563,genus,Callonaia,,accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
250104,species,Rhipidodonta hylaea,"(d'Orbigny, 1835)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
155798,genus,Castaliella,,accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
123805,species,Castalia martensi,"(Ihering, 1893)",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
189909,species,Bartlettia stephanensis,"(Moricand, 1856)",accepted,,Bartlettia,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126712,,,TAXON,
187555,genus,Rhipidodonta,"Mörch, 1853",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
123795,genus,Diplodon,"Spix in Wagner, 1827",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
190268,species,Fossula fossiculifera,"(d'Orbigny, 1835)",accepted,,Fossula,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190299,,,TAXON,
155957,species,Castaliella sulcata,"(Krauss, 1849)",accepted,,Castaliella,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155798,,,TAXON,
252941,species,Monocondylaea paraguayana,"d'Orbigny, 1835",accepted,,Monocondylaea,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158839,,,TAXON,
252929,species,Anodontites ferrarisi,"(d'Orbigny, 1835)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
126791,species,Anodontites trapezeus,"(Spix, 1827)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
187124,species,Prisodon corrugatus,"(Lamarck, 1819)",accepted,,Prisodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160671,,,TAXON,
219028,species,Castalia psammoica,"(d'Orbigny, 1835)",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
187120,family,Hyriidae,"Swainson, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145459,,,TAXON,
158932,genus,Tamsiella,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
252938,genus,Leila,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
126776,species,Mycetopodella falcata,"(Higgins, 1868)",accepted,,Mycetopodella,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158847,,,TAXON,
123803,subfamily,Hyriinae,,accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187120,,,TAXON,
158846,genus,Lamproscapha,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160671,genus,Prisodon,"Schumacher, 1817",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
187136,species,Diplodon besckeanus,"(Dunker, 1848)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
221862,species,Mycetopoda siliquosa,"(Spix, 1827)",accepted,,Mycetopoda,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190302,,,TAXON,
155947,genus,Paxyodon,"Schumacher, 1817",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
123797,species,Diplodon parodizi,"Bonetto, 1962",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
123799,species,Rhipidodonta grata,"(Lea, 1866)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
189953,species,Anodontites tenebricosus,"(Lea, 1834)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
187141,species,Diplodon granosus,"(Bruguière, 1792)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
189954,genus,Anodontites,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
252944,species,Anodontites patagonicus,"(Lamarck, 1819)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
156164,species,Castalia inflata,"d'Orbigny, 1835",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
189950,species,Anodontites moricandi,"(Lea, 1860)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
