ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146995,species,Phaethornis pretrei,"(Lesson & Delattre, 1820)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147187,subspecies,Phaethornis rupurumii amazonicus,"Hellmayr, 1906",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238278,,,TAXON,
113927,subspecies,Phaethornis ruber nigricinctus,"Lawrence, 1858",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
178455,subspecies,Phaethornis superciliosus ochraceiventris,"Hellmayr, 1907",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
113923,subspecies,Phaethornis ruber ruber,"(Linnaeus, 1826)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
209963,subspecies,Phaethornis bourcieri bourcieri,"(Lesson, 1781)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209338,,,TAXON,
241250,species,Phaethornis margarettae,,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
115356,subspecies,Phaethornis rupurumii rupurumii,"Boucard, 1892",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238278,,,TAXON,
147004,genus,Glaucis,Sharpe,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240726,,,TAXON,
178427,subspecies,Phaethornis ruber pygmaeus,"(Spix, 1825)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
147061,species,Ramphodon naevius,"(Dumont, 1826)",accepted,,Ramphodon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178535,,,TAXON,
178421,species,Phaethornis idaliae,"(Bourcier & Mulsant, 1828)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178563,species,Phaethornis aethopygus,"Zimmer, 1950",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
210028,subspecies,Phaethornis griseogularis griseogularis,"Gould, 1851",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147175,,,TAXON,
147199,species,Phaethornis nattereri,"Berlepsch, 1887",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
113933,species,Threnetes niger,Illiger,accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178424,,,TAXON,
209982,subspecies,Phaethornis malaris malaris,"(Nordmann, 1841)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178527,,,TAXON,
178524,genus,Phaethornis,"Swainson, 1827",accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240726,,,TAXON,
238278,species,Phaethornis rupurumii,Smith,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
241225,subspecies,Phaethornis ruber episcopus,"Gould, 1857",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
178535,genus,Ramphodon,Schlegel,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240726,,,TAXON,
147224,subspecies,Phaethornis bourcieri major,"Hinkelmann, 1989",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209338,,,TAXON,
241247,genus,Anopetia,Philippi,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240726,,,TAXON,
147054,species,Phaethornis superciliosus,Lesson,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
241196,subspecies,Phaethornis superciliosus moorei,"Lawrence, 1858",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178527,species,Phaethornis malaris,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178407,species,Threnetes leucurus,Smith,accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178424,,,TAXON,
178449,species,Phaethornis eurynome,Gray,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
113954,subspecies,Phaethornis margarettae margarettae,"Ruschi, 1972",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241250,,,TAXON,
241239,subspecies,Threnetes niger loehkeni,"Grantsau, 1969",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113933,,,TAXON,
178555,subspecies,Threnetes leucurus leucurus,"(Linnaeus, 1856)",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178407,,,TAXON,
115452,subspecies,Phaethornis eurynome paraguayensis,"Bertoni & Bertoni, 1901",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178449,,,TAXON,
113915,subspecies,Phaethornis augusti incanescens,"(Simon, 1837)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147022,,,TAXON,
113936,species,Phaethornis squalidus,"(Temminck, 1758)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147201,subspecies,Phaethornis superciliosus superciliosus,"(Linnaeus, 1820)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178594,species,Glaucis hirsutus,,accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
178424,genus,Threnetes,Smith,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240726,,,TAXON,
147197,species,Anopetia gounellei,"(Boucard, 1886)",accepted,,Anopetia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241247,,,TAXON,
178559,species,Phaethornis ruber,Richmond,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178536,subspecies,Phaethornis superciliosus muelleri,"Hellmayr, 1911",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178451,species,Phaethornis maranhaoensis,"Grantsau, 1968",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147022,species,Phaethornis augusti,Vieillot,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
210002,species,Phaethornis hispidus,"(Gould, 1789)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147175,species,Phaethornis griseogularis,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
241237,subspecies,Phaethornis margarettae camargoi,"Grantsau, 1988",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241250,,,TAXON,
113943,subspecies,Threnetes leucurus cervinicauda,"Gould, 1855",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178407,,,TAXON,
147195,subspecies,Phaethornis eurynome eurynome,"(Lesson, 1853)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178449,,,TAXON,
178443,subspecies,Phaethornis superciliosus insignis,"Todd, 1937",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
210020,species,Phaethornis subochraceus,"Todd, 1915",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209970,species,Glaucis dohrnii,"(Bourcier & Mulsant, 1831)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
115362,subspecies,Glaucis hirsutus hirsutus,"(Gmelin, 1778)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178594,,,TAXON,
178561,species,Phaethornis philippii,"(Bourcier, 1929)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209338,species,Phaethornis bourcieri,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178603,subspecies,Threnetes leucurus medianus,"Hellmayr, 1929",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178407,,,TAXON,
