ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150283,species,Artemisina brasili,"Cavalcanti, Santos, Hajdu & Pinheiro, 2016",accepted,,Artemisina,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150281,,,TAXON,
181723,species,Clathria (Clathria) calypso,"Boury-Esnault, 1973",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
213288,subfamily,Microcioninae,"Carter, 1875",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
244436,subgenus,Clathria (Microciona),"Bowerbank, 1862",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
150277,species,Clathria (Microciona) campecheae,"Hooper, 1996",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
117205,subgenus,Clathria (Clathria),"Schmidt, 1862",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
117327,species,Clathria (Thalysias) venosa,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
244254,species,Clathria (Microciona) crassitoxa,"Santos & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
181719,subgenus,Clathria (Wilsonella),"Carter, 1885",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
244442,species,Clathria (Thalysias) repens,"Galindo, Hooper & Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
213035,species,Clathria (Microciona) echinata,"(Alcolado, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
117221,species,Clathria (Microciona) trairae,"Santos e Pinheiro, 2014",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
244440,subfamily,Ophlitaspongiinae,"de Laubenfels, 1936",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
150281,genus,Artemisina,"Vosmaer, 1885",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244440,,,TAXON,
117330,genus,Clathria,"Schmidt, 1862",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213288,,,TAXON,
213287,species,Clathria (Microciona) calla,"(de Laubenfels, 1934)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
213029,subgenus,Clathria (Thalysias),"Duchassaing & Michelotti, 1864",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
213038,species,Clathria (Thalysias) curacaoensis,"Arndt, 1927",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
181717,species,Clathria (Thalysias) basiarenacea,"(Boury-Esnault, 1973)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
181701,species,Clathria (Thalysias) minuta,"(van Soest, 1984)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
117199,species,Clathria (Clathria) prolifera,"(Ellis & Sollander, 1786)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
213032,species,Clathria (Wilsonella) nigra,"(Boury-Esnault, 1973)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181719,,,TAXON,
213291,species,Clathria (Microciona) achelata,"Sandes & Pinheiro, 2015",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
244251,species,Clathria (Clathria) nicoleae,"Barros, Santos & Pinheiro, 2013",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
117335,species,Clathria (Thalysias) procera,"(Ridley, 1884)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213029,,,TAXON,
