ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120516,species,Bolitoglossa altamazonica,"(Cope, 1874)",accepted,,Bolitoglossa,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180262,,,TAXON,
180108,species,Bolitoglossa madeira,"Brcko, Hoogmoed & Neckel-Oliveira, 2013",accepted,,Bolitoglossa,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180262,,,TAXON,
180107,family,Plethodontidae,,accepted,,,,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176870,,,TAXON,
211771,species,Bolitoglossa caldwellae,"Brcko, Hoogmoed & Neckel-Oliveira, 2013",accepted,,Bolitoglossa,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180262,,,TAXON,
180262,genus,Bolitoglossa,,accepted,,,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211773,,,TAXON,
115952,species,Bolitoglossa paraensis,"(Unterstein, 1930)",accepted,,Bolitoglossa,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180262,,,TAXON,
211773,subfamily,Plethodontinae,,accepted,,,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180107,,,TAXON,
242976,species,Bolitoglossa tapajonica,"Brcko, Hoogmoed & Neckel-Oliveira, 2013",accepted,,Bolitoglossa,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180262,,,TAXON,
