ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232474,species,Promiopteryx fallax,"Giglio-Tos, 1915",accepted,,Promiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232507,,,TAXON,
263713,species,Pseudomiopteryx infuscata,"Saussure & Zehntner, 1894",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
137943,species,Pseudomiopteryx spinifrons,"Saussure, 1870",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
138086,species,Pseudomiopteryx amazonensis,"Piza, 1968",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
138092,species,Promiopteryx simplex,"Giglio-Tos, 1915",accepted,,Promiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232507,,,TAXON,
263707,species,Promiopteryx stigmatica,"(Burmeister, 1838)",accepted,,Promiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232507,,,TAXON,
263782,species,Pseudomiopteryx maculata,"Beier, 1942",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
232507,genus,Promiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137949,,,TAXON,
232503,species,Pseudomiopteryx meridiana,"Giglio-Tos, 1915",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
232532,species,Pseudomiopteryx guyanensis,"Chopard, 1912",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
138080,genus,Pseudomiopteryx,"Saussure, 1870",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137949,,,TAXON,
