ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159147,species,Caecosagitta macrocephala,"(Fowler, 1905)",accepted,,Caecosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159130,,,TAXON,
270152,family,Pterosagittidae,"Tokioka, 1965",accepted,,,,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239468,,,TAXON,
159139,species,Decipisagitta sibogae,"(Fowler, 1906)",accepted,,Decipisagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159229,,,TAXON,
190615,species,Flaccisagitta enflata,"(Grassi, 1881)",accepted,,Flaccisagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159144,,,TAXON,
169414,family,Spadellidae,"Tokioka, 1965",accepted,,,,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273780,,,TAXON,
239468,order,Aphragmophora,"Tokioka, 1965",accepted,,,,,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207942,,,TAXON,
159136,species,Sagitta bipunctata,"Quoy & Gaimard, 1828",accepted,,Sagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159142,,,TAXON,
273780,order,Phragmophora,"Tokioka, 1965",accepted,,,,,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207942,,,TAXON,
159144,genus,Flaccisagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
137877,genus,Paraspadella,"Salvini-Plawen, 1986",accepted,,,Spadellidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169414,,,TAXON,
200509,species,Paraspadella nana,"(Owre, 1963)",accepted,,Paraspadella,Spadellidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137877,,,TAXON,
161411,species,Eukrohnia hamata,"(Möbius, 1875)",accepted,,Eukrohnia,Eukrohniidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129464,,,TAXON,
256948,species,Krohnitta subtilis,"(Grassi, 1881)",accepted,,Krohnitta,Krohnittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194296,,,TAXON,
194296,genus,Krohnitta,"Ritter-Záhony, 1910",accepted,,,Krohnittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256987,,,TAXON,
193951,species,Mesosagitta minima,"(Grassi, 1881)",accepted,,Mesosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127104,,,TAXON,
190213,species,Serratosagitta pacifica,"(Tokioka, 1940)",accepted,,Serratosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194007,,,TAXON,
253266,species,Pseudosagitta maxima,"(Conant, 1896)",accepted,,Pseudosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222113,,,TAXON,
256987,family,Krohnittidae,"Tokioka, 1965",accepted,,,,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239468,,,TAXON,
127099,species,Parasagitta tenuis,"(Conant, 1896)",accepted,,Parasagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159227,,,TAXON,
127104,genus,Mesosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
194007,genus,Serratosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
190620,species,Sagitta helenae,"Ritter-Záhony, 1910",accepted,,Sagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159142,,,TAXON,
129012,family,Eukrohniidae,"Tokioka, 1965",accepted,,,,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273780,,,TAXON,
190618,species,Flaccisagitta hexaptera,"(d'Orbigny, 1843)",accepted,,Flaccisagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159144,,,TAXON,
255314,species,Eukrohnia bathypelagica,"Alvariño, 1962",accepted,,Eukrohnia,Eukrohniidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129464,,,TAXON,
222113,genus,Pseudosagitta,"Germain & Joubin, 1912",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159128,species,Parasagitta friderici,"(Ritter-Záhony, 1911)",accepted,,Parasagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159227,,,TAXON,
132266,species,Krohnitta pacifica,"(Aida, 1897)",accepted,,Krohnitta,Krohnittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194296,,,TAXON,
253257,species,Serratosagitta tasmanica,"(Thompson, 1947)",accepted,,Serratosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194007,,,TAXON,
129464,genus,Eukrohnia,"Ritter-Záhony, 1909",accepted,,,Eukrohniidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129012,,,TAXON,
239405,genus,Pterosagitta,"Costa, 1869",accepted,,,Pterosagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270152,,,TAXON,
159229,genus,Decipisagitta,"Bieri, 1991",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159130,genus,Caecosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
127090,species,Solidosagitta planctonis,"(Steinhaus, 1896)",accepted,,Solidosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159216,,,TAXON,
222120,family,Sagittidae,"Claus & Grobben, 1905",accepted,,,,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239468,,,TAXON,
253262,species,Pseudosagitta gazellae,"(Ritter-Záhony, 1909)",accepted,,Pseudosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222113,,,TAXON,
144952,species,Pterosagitta draco,"(Krohn, 1853)",accepted,,Pterosagitta,Pterosagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239405,,,TAXON,
127100,species,Serratosagitta serratodentata,"(Krohn, 1853)",accepted,,Serratosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194007,,,TAXON,
159221,species,Ferosagitta hispida,"(Conant, 1895)",accepted,,Ferosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159134,,,TAXON,
159227,genus,Parasagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159134,genus,Ferosagitta,"Kassatkina, 1971",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159216,genus,Solidosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
222115,species,Decipisagitta decipiens,"(Fowler, 1905)",accepted,,Decipisagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159229,,,TAXON,
159142,genus,Sagitta,"Quoy & Gaimard, 1827",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159224,species,Solidosagitta zetesios,"(Fowler, 1905)",accepted,,Solidosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159216,,,TAXON,
222123,species,Pseudosagitta lyra,"(Krohn, 1853)",accepted,,Pseudosagitta,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222113,,,TAXON,
207942,class,Sagittoidea,"Claus & Grobben, 1905",accepted,,,,,,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239507,,,TAXON,
