ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257934,species,Hyrmophlaeba vicarians,"(Schiner, 1868)",accepted,,Hyrmophlaeba,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194891,,,TAXON,
163896,species,Hirmoneuropsis mittelstaedti,"Bernardi, 1977",accepted,,Hirmoneuropsis,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257926,,,TAXON,
227008,species,Atriadops macula,"(Wiedemann, 1824)",accepted,,Atriadops,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162012,,,TAXON,
194891,genus,Hyrmophlaeba,"Rondani, 1863",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161877,,,TAXON,
257926,genus,Hirmoneuropsis,"Bequaert, 1932",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161877,,,TAXON,
195226,genus,Neorhynchocephalus,"Lichtwardt, 1909",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163966,,,TAXON,
193238,subfamily,Hirmoneurinae,"Loew, 1860",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163964,,,TAXON,
163967,species,Hyrmophlaeba spitzi,"Bernardi, 1977",accepted,,Hyrmophlaeba,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194891,,,TAXON,
161877,tribe,Hyrmophlaebini,"Bernardi, 1976",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193238,,,TAXON,
257930,species,Hirmoneuropsis mesembrina,"Bernardi, 1977",accepted,,Hirmoneuropsis,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257926,,,TAXON,
193221,subfamily,Atriadopinae,"Bernardi, 1973",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163964,,,TAXON,
163966,subfamily,Falleniidae,"Rondani, 1856",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163964,,,TAXON,
227006,species,Neorhynchocephalus vitripennis,"(Wiedemann, 1830)",accepted,,Neorhynchocephalus,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195226,,,TAXON,
163894,species,Hirmoneuropsis miriam,"Bernardi, 1977",accepted,,Hirmoneuropsis,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257926,,,TAXON,
162012,genus,Atriadops,"Wandolleck, 1897",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193221,,,TAXON,
