ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233079,species,Hemigrammus yinyang,"Lima & Sousa, 2009",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
264332,species,Hyphessobrycon kayabi,"Teixeira, Lima & Zuanon, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170200,species,Moenkhausia cosmops,"Lima, Britski & Machado, 2007",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264348,species,Myxiops aphos,"Zanata & Akama, 2004",accepted,,Myxiops,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138586,,,TAXON,
202410,species,Hemigrammus bellottii,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
202436,species,Hyphessobrycon erythrostigma,"(Fowler, 1943)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170197,species,Hemigrammus ulreyi,"(Boulenger, 1895)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
264328,species,Hyphessobrycon tukunai,"Géry, 1965",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233116,species,Moenkhausia xinguensis,"(Steindachner, 1882)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233173,species,Hyphessobrycon socolofi,"Weitzman, 1977",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233362,species,Moenkhausia lineomaculata,"Dagosta, Marinho & Benine, 2015",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
202374,species,Hyphessobrycon amapaensis,"Zarske & Géry, 1998",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264286,species,Hyphessobrycon parvellus,"Ellis, 1911",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233093,genus,Paracheirodon,"Géry, 1960",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
233281,species,Hyphessobrycon hexastichos,"Bertaco & Carvalho, 2005",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170050,species,Moenkhausia diktiota,"Lima & Toledo-Piza, 2001",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233216,species,Hasemania uberaba,"Serra & Langeani, 2015",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
170056,species,Hyphessobrycon schauenseei,"Fowler, 1926",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138601,species,Hasemania melanura,"Ellis, 1911",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
138787,species,Moenkhausia alesis,"Petrolli & Benine, 2015",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138677,species,Deuterodon singularis,"Lucena & Lucena, 1992",accepted,,Deuterodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202387,,,TAXON,
233091,species,Hemigrammus cupreus,"Durbin, 1918",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
202344,species,Hyphessobrycon moniliger,"Moreira, Lima & Costa, 2002",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138557,species,Moenkhausia plumbea,"Sousa, Netto-Ferreira & Birindelli, 2010",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170107,species,Hemigrammus analis,"Durbin, 1909",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
202387,genus,Deuterodon,"Eigenmann, 1907",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
138574,species,Moenkhausia melogramma,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264209,genus,Pristella,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
138779,species,Hemigrammus orthus,"Durbin, 1909",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
264473,species,Hemigrammus diagonicus,"Mendonça & Wosiacki, 2011",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
202596,species,Moenkhausia dichroura,"(Kner, 1858)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264452,species,Moenkhausia monicae,"Marinho, Dagosta, Camelier & Oyakawa, 2016",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264388,species,Hemigrammus bleheri,"Géry & Mahnert, 1986",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
232998,species,Hyphessobrycon pulchripinnis,"Ahl, 1937",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202525,species,Moenkhausia megalops,"Eigenmann, 1907",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264545,species,Hasemania nana,"Lütken, 1875",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
170307,species,Hyphessobrycon heliacus,"Moreira, Landim & Costa, 2002",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138658,species,Hyphessobrycon petricolus,"Ohara, Lima & Barros, 2017",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202349,species,Hemigrammus lunatus,"Durbin, 1918",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
233371,species,Hemigrammus barrigonae,"Eigenmann & Henn, 1914",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
138501,species,Moenkhausia surinamensis,"Géry, 1965",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264490,species,Moenkhausia barbouri,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170299,species,Hemigrammus melanochrous,"Fowler, 1913",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
138796,species,Hyphessobrycon procyon,"Pastana & Ohara, 2016",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138649,species,Moenkhausia icae,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138747,species,Hyphessobrycon ataktos,"Marinho, Dagosta & Birindelli, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170132,species,Hemigrammus machadoi,"Ota, Lima & Pavanelli, 2014",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
233198,species,Hyphessobrycon igneus,"Miquelarena, Menni, López & Casciotta, 1980",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170293,genus,Thayeria,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
233150,species,Hyphessobrycon delimai,"Teixeira, Netto-Ferreira, Birindelli & Sousa, 2016",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170188,species,Moenkhausia intermedia,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170275,species,Hyphessobrycon lucenorum,"Ohara & Lima, 2015",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138690,species,Moenkhausia costae,"(Steindachner, 1882)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233181,species,Hyphessobrycon reticulatus,"Ellis, 1911",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264560,species,Hyphessobrycon itaparicensis,"Lima & Costa, 2001",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138707,species,Hasemania nambiquara,"Bertaco & Malabarba, 2007",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
170138,species,Hyphessobrycon heteresthes,"(Ulrey, 1894)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138661,species,Moenkhausia ceros,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264373,species,Hyphessobrycon uaiso,"Carvalho & Langeani, 2013",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233201,species,Hemigrammus geisleri,"Zarske & Géry, 2007",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
170280,species,Moenkhausia celibela,"Marinho & Langeani, 2010",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138524,species,Moenkhausia aurantia,"Bertaco, Jerep & Carvalho, 2011",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233329,species,Hemigrammus ataktos,"Marinho, Dagosta & Birindelli, 2014",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
264412,species,Moenkhausia rubra,"Pastana & Dagosta, 2014",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138626,species,Hyphessobrycon boulengeri,"(Eigenmann, 1907)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264595,species,Moenkhausia newtoni,"Travassos, 1964",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264578,species,Moenkhausia lepidura,"(Kner, 1858)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170229,species,Moenkhausia britskii,"Azevedo-Santos & Benine, 2016",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138740,species,Moenkhausia doceana,"(Steindachner, 1877)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170182,species,Hyphessobrycon maculicauda,"Ahl, 1936",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233034,species,Moenkhausia nigromarginata,"Costa, 1994",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264484,species,Hyphessobrycon brumado,"Zanata & Camelier, 2010",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138743,species,Hyphessobrycon elachys,"Weitzman, 1985",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170134,species,Moenkhausia hemigrammoides,"Géry, 1965",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264318,species,Moenkhausia loweae,"Géry, 1992",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138586,genus,Myxiops,"Zanata & Akama, 2004",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
264497,species,Hemigrammus durbinae,"Ota, Lima & Pavanelli, 2015",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
138571,species,Hyphessobrycon vinaceus,"Bertaco, Malabarba & Dergam, 2007",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233109,species,Moenkhausia forestii,"Benine, Mariguela & Oliveira, 2009",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138761,species,Hemigrammus tocantinsi,"Carvalho, Bertaco & Jerep, 2010",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
233059,species,Hemigrammus levis,"Durbin, 1908",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
138527,species,Hyphessobrycon latus,"Fowler, 1941",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170136,species,Moenkhausia collettii,"(Steindachner, 1882)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264507,species,Moenkhausia jamesi,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233193,species,Hyphessobrycon paepkei,"Zarske, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233086,species,Moenkhausia agnesae,"Géry, 1965",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233100,species,Hyphessobrycon hamatus,"Bertaco & Malabarba, 2005",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264265,species,Paracheirodon simulans,"(Géry, 1963)",accepted,,Paracheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233093,,,TAXON,
233118,species,Hemigrammus vorderwinkleri,"Géry, 1963",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
138819,species,Moenkhausia mutum,"Dagosta & Marinho, 2016",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233161,genus,Hyphessobrycon,"Durbin, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
170010,genus,Petitella,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
233237,species,Moenkhausia justae,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233243,species,Hasemania hanseni,"Fowler, 1949",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
202319,species,Moenkhausia abyss,"Oliveira & Marinho, 2016",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
170331,species,Moenkhausia ischyognatha,"Petrolli & Benine, 2015",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264419,species,Hyphessobrycon khardinae,"Zarske, 2008",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170291,species,Moenkhausia dasalmas,"Bertaco, Jerep & Carvalho, 2011",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
264599,species,Moenkhausia heikoi,"Géry & Zarske, 2004",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
202550,species,Hyphessobrycon stramineus,"Durbin, 1918",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
170086,species,Hyphessobrycon psittacus,"Dagosta, Marinho, Camelier & Lima, 2016",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202487,species,Hemigrammus schmardae,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
233191,species,Moenkhausia latissima,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
202490,species,Hyphessobrycon diastatos,"Dagosta, Marinho & Camelier, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264422,species,Moenkhausia grandisquamis,"(Müller & Troschel, 1845)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
233190,species,Deuterodon rosae,"(Steindachner, 1908)",accepted,,Deuterodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202387,,,TAXON,