ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145572,infraorder,Urechinina,"Clark, 1946",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239649,,,TAXON,
140531,genus,Pourtalesia,"Agassiz, 1869",accepted,,,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265708,,,TAXON,
239649,suborder,Meridosternata,"Lovén, 1883",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111355,,,TAXON,
149838,genus,Urechinus,"Agassiz, 1879",accepted,,,Urechinidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149843,,,TAXON,
202788,species,Pourtalesia miranda,"Agassiz, 1869",accepted,,Pourtalesia,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140531,,,TAXON,
149843,family,Urechinidae,"Duncan, 1889",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145572,,,TAXON,
117098,species,Urechinus naresianus,"Agassiz, 1879",accepted,,Urechinus,Urechinidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149838,,,TAXON,
265708,family,Pourtalesiidae,"Agassiz, 1881",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145572,,,TAXON,
