ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200489,species,Alouatta puruensis,"Lönnberg, 1941",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
200798,species,Alouatta juara,"(Elliot, 1910)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
263376,subspecies,Alouatta guariba clamitans,"Cabrera, 1958",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169582,,,TAXON,
200481,species,Alouatta belzebul,"(Linnaeus, 1766)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
169454,species,Alouatta discolor,"(Spix, 1823)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
232541,species,Alouatta seniculus,"(Linnaeus, 1766)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
169578,genus,Alouatta,"Lacépède, 1799",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200801,,,TAXON,
263391,species,Alouatta ululata,"(Elliot, 1912)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
200494,species,Alouatta caraya,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
137863,subspecies,Alouatta guariba guariba,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169582,,,TAXON,
200492,species,Alouatta nigerrima,"Lönnberg, 1941",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
200811,species,Alouatta macconnelli,"Elliot, 1910",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
169582,species,Alouatta guariba,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
