ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204473,species,Eisenia fetida,"(Savigny, 1826)",accepted,,Eisenia,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236421,,,TAXON,
273194,species,Aporrectodea rosea,"(Savigny, 1826)",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
173584,species,Eiseniella tetraedra,"(Savigny, 1826)",accepted,,Eiseniella,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236416,,,TAXON,
204437,genus,Aporrectodea,"Örley, 1885",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
173268,species,Dendrobaena veneta,"Rosa, 1874",accepted,,Dendrobaena,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273186,,,TAXON,
142123,species,Octolasion cyaneum,"(Savigny, 1826)",accepted,,Octolasion,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142147,,,TAXON,
273186,genus,Dendrobaena,"Eisen, 1873",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
204889,species,Octolasion tyrtaeum,"(Savigny, 1826)",accepted,,Octolasion,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142147,,,TAXON,
142147,genus,Octolasion,"Örley, 1885",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
142149,genus,Dendrodrilus,"Omodeo, 1956",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
173270,species,Eisenia lucens,"(Waga, 1857)",accepted,,Eisenia,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236421,,,TAXON,
142143,species,Aporrectodea caliginosa,"Savigny, 1826",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
236393,species,Dendrodrilus rubidus,"(Savigny, 1826)",accepted,,Dendrodrilus,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142149,,,TAXON,
236421,genus,Eisenia,"Malm, 1877",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
204431,species,Aporrectodea trapezoides,"(Dugès, 1828)",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
204893,genus,Bimastos,"Moore, 1893",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
204871,species,Bimastos parvus,"(Eisen, 1874)",accepted,,Bimastos,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204893,,,TAXON,
204434,species,Eisenia andrei,"Bouché, 1972",accepted,,Eisenia,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236421,,,TAXON,
236416,genus,Eiseniella,"Michaelsen, 1900",accepted,,,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204886,,,TAXON,
