ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365514,species,Pallavicinia lyellii,(Hook.) S.F.Gray,accepted,,Pallavicinia,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365511,,,TAXON,
365529,species,Symphyogyna leptothelia,Taylor,accepted,,Symphyogyna,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365516,,,TAXON,
337363,species,Symphyogyna podophylla,(Thunb.) Mont. & Nees,accepted,,Symphyogyna,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365516,,,TAXON,
365511,genus,Pallavicinia,S.F.Gray,accepted,,,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365501,,,TAXON,
365508,species,Jensenia spinosa,(Lindenb. & Gottsche) Grolle,accepted,,Jensenia,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365504,,,TAXON,
365522,species,Symphyogyna brasiliensis,(Nees) Nees & Mont.,accepted,,Symphyogyna,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365516,,,TAXON,
365526,species,Symphyogyna brongniartii,Mont.,accepted,,Symphyogyna,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365516,,,TAXON,
365507,species,Jensenia difformis,(Nees) Grolle,accepted,,Jensenia,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365504,,,TAXON,
365504,genus,Jensenia,Lindb.,accepted,,,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365501,,,TAXON,
365501,family,Pallaviciniaceae,Mig.,accepted,,,,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395753,,,TAXON,
365520,species,Symphyogyna aspera,Steph.,accepted,,Symphyogyna,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365516,,,TAXON,
365516,genus,Symphyogyna,Nees & Mont.,accepted,,,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365501,,,TAXON,
