ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271106,species,Cristaserolis similis,"(Moreira, 1974)",accepted,,Cristaserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230136,,,TAXON,
260961,species,Neoserolis uaperta,"(Moreira, 1971)",accepted,,Neoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197871,,,TAXON,
198154,species,Neoserolis arcuata,"(Moreira, 1977)",accepted,,Neoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197871,,,TAXON,
271104,species,Cristaserolis laevis,"(Richardson, 1911)",accepted,,Cristaserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230136,,,TAXON,
198210,species,Atlantoserolis venusta,"(Moreira, 1977)",accepted,,Atlantoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271107,,,TAXON,
271105,genus,Leptoserolis,"Brandt, 1988",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
198201,species,Leptoserolis veaperta,"(Moreira, 1971)",accepted,,Leptoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271105,,,TAXON,
230136,genus,Cristaserolis,"Brandt, 1988",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
230138,genus,Brazilserolis,"Wägele, 1994",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
197883,species,Brazilserolis mirabilis,"(Moreira, 1976)",accepted,,Brazilserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230138,,,TAXON,
197871,genus,Neoserolis,"Wägele, 1994",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
167103,genus,Thysanoserolis,"Brandt, 1991",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
260905,species,Neoserolis exigua,"(Nordenstam, 1933)",accepted,,Neoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197871,,,TAXON,
197877,species,Thysanoserolis completa,"(Moreira, 1971)",accepted,,Thysanoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167103,,,TAXON,
197881,species,Thysanoserolis elliptica,"(Sheppard, 1933)",accepted,,Thysanoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167103,,,TAXON,
260959,genus,Acanthoserolis,"Brandt, 1988",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
197868,species,Brazilserolis foresti,"(Bastida & Torti, 1970)",accepted,,Brazilserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230138,,,TAXON,
198204,species,Acanthoserolis polaris,"(Richardson, 1911)",accepted,,Acanthoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260959,,,TAXON,
167107,species,Neoserolis inermis,"(Moreira, 1974)",accepted,,Neoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197871,,,TAXON,
166992,genus,Serolis,"Leach, 1818",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
271107,genus,Atlantoserolis,"Wägele, 1994",accepted,,,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197874,,,TAXON,
198215,species,Serolis insignis,"Moreira, 1977",accepted,,Serolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166992,,,TAXON,
