ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216286,species,Phyzelaphryne miriamae,"Heyer, 1977",accepted,,Phyzelaphryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120427,,,TAXON,
247086,species,Adelophryne adiastola,"Hoogmoed & Lescure, 1984",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
247425,species,Adelophryne baturitensis,"Hoogmoed, Borges & Cascon, 1994",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
120424,species,Adelophryne gutturosa,"Hoogmoed & Lescure, 1984",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
120427,genus,Phyzelaphryne,,accepted,,,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120430,,,TAXON,
216283,genus,Adelophryne,,accepted,,,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120430,,,TAXON,
185079,species,Adelophryne pachydactyla,"Hoogmoed, Borges & Cascon, 1994",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
153265,species,Adelophryne maranguapensis,"Hoogmoed, Borges & Cascon, 1994",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
185075,species,Adelophryne mucronatus,"Lourenço-de-Moraes, Solé & Toledo, 2012",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
215967,species,Adelophryne meridionalis,"Santana, Fonseca, Neves & Carvalho, 2013",accepted,,Adelophryne,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216283,,,TAXON,
