ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264986,species,Siculodes mediula,"Guenée, 1877",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
139269,species,Rhodoneura thiastoralis,"(Walker, 1859)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233659,species,Belonoptera reticula,"(Guenée, 1858)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
264966,species,Rhodoneura nebulosa,"(Warren, 1889)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
265165,species,Zeuzerodes fumatilis,"(Pagenstecher, 1892)",accepted,,Zeuzerodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139220,,,TAXON,
264974,species,Rhodoneura oxydata,"Jones, 1921",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
264948,genus,Belonoptera,"Herrich-Schäffer, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
203049,species,Siculodes straminula,"Pagenstecher, 1892",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
233651,species,Draconia oleigutta,"Felder & Rogenhofer, 1875",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
170734,species,Rhodoneura unitula,"(Guenée, 1877)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
170739,species,Microsca hedilalis,"(Walker, 1859)",accepted,,Microsca,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233822,,,TAXON,
265144,species,Draconia annuligera,"(Walker, 1865)",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
233662,species,Draconia fenestratalis,"Lima, 1932",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
139261,species,Rhodoneura tigridula,"(Guenée, 1858)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233670,species,Draconia vitrea,"Gaede, 1936",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
233830,species,Belonoptera patercula,"(Pagenstecher, 1892)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
170742,species,Belonoptera phyllula,"Herrich-Schäffer, 1858",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233630,genus,Draconia,"Hübner, 1820",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
139220,genus,Zeuzerodes,"Pagenstecher, 1892",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
139231,species,Belonoptera matricula,"(Guenée, 1858)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233833,species,Rhodoneura lilacina,"(Warren, 1905)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
203032,species,Rhodoneura sectilinea,"(Warren, 1908)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233664,species,Siculodes avicula,"Guenée, 1877",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
203053,species,Rhodoneura fulviceps,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233666,species,Draconia timida,"Warren, 1908",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
233645,species,Rhodoneura carneola,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
203026,species,Draconia crassiorata,"Gaede, 1936",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
265161,species,Belonoptera frondicula,"(Guenée, 1877)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
139213,genus,Pseudendromis,"Köhler, 1924",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
233642,species,Rhodoneura guttula,"(Pagenstecher, 1892)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
264942,genus,Iza,"Walker, 1865",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
233820,genus,Rhodoneura,"Guenée, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
203019,species,Siculodes aurorula,"Guenée, 1858",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
233822,genus,Microsca,"Butler, 1879",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
264971,species,Belonoptera excessiva,"Gaede, 1936",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233653,species,Rhodoneura punctum,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139239,species,Rhodoneura rhomboidea,"(Warren, 1889)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139243,species,Rhodoneura trigoniphora,"Hampson, 1897",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139236,species,Rhodoneura nullula,"(Guenée, 1877)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233824,genus,Siculodes,"Guenée, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
265149,species,Rhodoneura lunula,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233829,species,Pseudendromis miranda,"(Warren, 1908)",accepted,,Pseudendromis,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139213,,,TAXON,
265170,species,Zeuzerodes nigrata,"(Warren, 1897)",accepted,,Zeuzerodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139220,,,TAXON,
203052,species,Pseudendromis botydana,"(Walker, 1865)",accepted,,Pseudendromis,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139213,,,TAXON,
265154,species,Siculodes eurymenanus,"(Walker, 1865)",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
170731,species,Iza nubecula,"(Guenée, 1858)",accepted,,Iza,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264942,,,TAXON,
265158,species,Siculodes satellifera,"(Gaede, 1936)",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
139271,species,Belonoptera nervicula,"(Guenée, 1858)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233677,species,Siculodes transversus,"(Walker, 1865)",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
