ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165290,genus,Euthynnus,"Lütken, 1883",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
196578,genus,Scomber,"Linnaeus, 1758",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
133493,genus,Auxis,"Cuvier, 1829",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
196572,species,Scomberomorus cavalla,"(Cuvier, 1829)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
133488,species,Scomberomorus regalis,"(Bloch, 1793)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
165293,genus,Sarda,"Cuvier, 1829",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
165284,genus,Acanthocybium,"Gill, 1862",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
270523,species,Thunnus thynnus,"(Linnaeus, 1758)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
270524,species,Auxis rochei,"(Risso, 1810)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
133491,species,Auxis thazard,"(Lacépède, 1800)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
228363,species,Sarda sarda,"(Bloch, 1793)",accepted,,Sarda,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165293,,,TAXON,
259258,species,Euthynnus alleteratus,"(Rafinesque, 1810)",accepted,,Euthynnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165290,,,TAXON,
228369,species,Thunnus albacares,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
133485,species,Thunnus alalunga,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
196570,species,Thunnus obesus,"(Lowe, 1839)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
228365,genus,Scomberomorus,"Lacépède, 1801",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
165278,species,Scomber japonicus,"Houttuyn, 1782",accepted,,Scomber,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196578,,,TAXON,
165286,species,Acanthocybium solandri,"(Cuvier, 1832)",accepted,,Acanthocybium,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165284,,,TAXON,
196574,genus,Allothunnus,"Serventy, 1948",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
196576,genus,Thunnus,"South, 1845",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
165287,species,Thunnus atlanticus,"(Lesson, 1831)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
196152,species,Scomberomorus brasiliensis,"Collette, Russo & Zavala-Camin, 1978",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
228368,species,Allothunnus fallai,"Serventy, 1948",accepted,,Allothunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196574,,,TAXON,
