ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227012,genus,Sclerobelemnon,"Kölliker, 1872",accepted,,,Kophobelemnidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227010,,,TAXON,
215222,species,Stylatula diadema,"Bayer, 1959",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
208165,suborder,Sessiliflorae,"Kükenthal, 1915",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
227010,family,Kophobelemnidae,"Gray, 1860",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
152347,species,Stylatula brasiliensis,"(Gray, 1870)",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
180747,species,Renilla reniformis,"(Pallas, 1766)",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
149874,genus,Renilla,"Lamarck, 1816",accepted,,,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116049,,,TAXON,
243124,species,Renilla musaica,"Zamponi & Pérez, 1995",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
183135,family,Anthoptilidae,"Kölliker, 1880",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
212259,species,Renilla muelleri,"Kölliker, 1872",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
152171,genus,Stylatula,"Verrill, 1864",accepted,,,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215219,,,TAXON,
149589,family,Umbellulidae,"Kölliker, 1880",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
135369,genus,Pennatula,"Linnaeus, 1758",accepted,,,Pennatulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261031,,,TAXON,
243392,species,Renilla tentaculata,"Zamponi, Pérez & Capitoli, 1997",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
183370,species,Virgularia presbytes,"Bayer, 1955",accepted,,Virgularia,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246416,,,TAXON,
215219,family,Virgulariidae,"Verrill, 1868",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
180685,genus,Umbellula,"Gray, 1870",accepted,,,Umbellulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149589,,,TAXON,
227017,species,Sclerobelemnon castroi,"Bahia, Canário, Neves & Johnsson, 2012",accepted,,Sclerobelemnon,Kophobelemnidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227012,,,TAXON,
246416,genus,Virgularia,"Lamarck, 1816",accepted,,,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215219,,,TAXON,
261031,family,Pennatulidae,"Ehrenberg, 1834",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
246415,species,Stylatula darwinii,"Kölliker, 1870",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
214433,genus,Anthoptilum,"Kölliker, 1880",accepted,,,Anthoptilidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183135,,,TAXON,
135372,species,Pennatula bayeri,"Benine, Castro & Sabino, 2001",accepted,,Pennatula,Pennatulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135369,,,TAXON,
245331,species,Anthoptilum murrayi,"Kölliker, 1880",accepted,,Anthoptilum,Anthoptilidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214433,,,TAXON,
180956,species,Umbellula thomsoni,"Kölliker, 1874",accepted,,Umbellula,Umbellulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180685,,,TAXON,
116049,family,Renillidae,"Lamarck, 1816",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
