ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134954,species,Cubiceps caeruleus,"Regan, 1914",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
251288,species,Peprilus paru,"(Linnaeus, 1758)",accepted,,Peprilus,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124804,,,TAXON,
130768,family,Centrolophidae,"Bonaparte, 1846",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
220045,species,Stromateus brasiliensis,"Fowler, 1906",accepted,,Stromateus,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124808,,,TAXON,
198212,family,Ariommatidae,"Haedrich, 1967",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
197898,genus,Ariomma,"Jordan & Snyder, 1904",accepted,,,Ariommatidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198212,,,TAXON,
130771,species,Seriolella porosa,"Guichenot, 1848",accepted,,Seriolella,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130232,,,TAXON,
166997,species,Ariomma bondi,"Fowler, 1930",accepted,,Ariomma,Ariommatidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197898,,,TAXON,
130232,genus,Seriolella,"Guichenot, 1848",accepted,,,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130768,,,TAXON,
220301,family,Stromateidae,"Rafinesque, 1810",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
130229,species,Centrolophus niger,"(Gmelin, 1789)",accepted,,Centrolophus,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162464,,,TAXON,
134948,species,Cubiceps pauciradiatus,"Günther, 1872",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
197560,genus,Psenes,"Valenciennes, 1833",accepted,,,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166826,,,TAXON,
270990,species,Nomeus gronovii,"(Gmelin, 1789)",accepted,,Nomeus,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197564,,,TAXON,
135286,species,Ariomma melanum,"(Ginsburg, 1954)",accepted,,Ariomma,Ariommatidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197898,,,TAXON,
166829,species,Cubiceps capensis,"(Smith, 1845)",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
166823,species,Psenes arafurensis,"Günther, 1889",accepted,,Psenes,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197560,,,TAXON,
124804,genus,Peprilus,"Cuvier, 1829",accepted,,,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220301,,,TAXON,
162464,genus,Centrolophus,"Lacépède, 1802",accepted,,,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130768,,,TAXON,
124808,genus,Stromateus,"Linnaeus, 1758",accepted,,,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220301,,,TAXON,
166826,family,Nomeidae,"Günther, 1860",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
225218,genus,Hyperoglyphe,"Günther, 1859",accepted,,,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130768,,,TAXON,
134946,genus,Cubiceps,"Lowe, 1843",accepted,,,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166826,,,TAXON,
130765,species,Hyperoglyphe macrophthalma,"(Miranda-Ribeiro, 1915)",accepted,,Hyperoglyphe,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225218,,,TAXON,
134952,species,Psenes cyanophrys,"Valenciennes, 1833",accepted,,Psenes,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197560,,,TAXON,
197564,genus,Nomeus,"Cuvier, 1816",accepted,,,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166826,,,TAXON,
