ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
291736,species,Mentzelia aspera,L.,accepted,,Mentzelia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291733,,,TAXON,
357709,species,Klaprothia fasciculata,(C. Presl) Poston,accepted,,Klaprothia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379373,,,TAXON,
335137,genus,Loasa,Adans.,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
378979,species,Blumenbachia insignis,Schrad.,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
335154,species,Blumenbachia eichleri,Urb.,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
335162,species,Blumenbachia latifolia,Cambess.,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
335157,species,Blumenbachia exalata,Weigend,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
378745,species,Aosa rupestris,(Gardner) Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
291733,genus,Mentzelia,L.,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
378967,species,Aosa sigmoidea,Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
290507,genus,Nasa,Weigend,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
348841,genus,Gronovia,L.,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
335151,species,Blumenbachia catharinensis,Urb. & Gilg,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
371978,genus,Caiophora,C.Presl,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
335148,genus,Blumenbachia,Schrad.,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
378976,species,Aosa parviflora,(Schrad. ex DC.) Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
346521,species,Blumenbachia amana,T.Henning & Weigend,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
351720,species,Blumenbachia hieronymi,Urb.,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
378964,species,Aosa uleana,(Urb. & Gilg) Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
379373,genus,Klaprothia,Kunth,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
335164,species,Blumenbachia scabra,(Miers) Urb.,accepted,,Blumenbachia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335148,,,TAXON,
290510,species,Nasa triphylla,(Juss.) Weigend,accepted,,Nasa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290507,,,TAXON,
378970,species,Aosa gilgiana,(Urb.) Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
379376,species,Klaprothia mentzelioides,Kunth,accepted,,Klaprothia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379373,,,TAXON,
378982,species,Caiophora arechavaletae,(Urb.) Urb. & Gilg,accepted,,Caiophora,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371978,,,TAXON,
378504,genus,Aosa,Weigend,accepted,,,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364463,,,TAXON,
378973,species,Aosa rostrata,(Urb.) Weigend,accepted,,Aosa,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378504,,,TAXON,
352121,species,Gronovia scandens,L.,accepted,,Gronovia,Loasaceae,Cornales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348841,,,TAXON,
