ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174772,species,Apocuma brasiliense,"Jones, 1973",accepted,,Apocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174786,,,TAXON,
165051,genus,Hemilamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
191342,genus,Campylaspis,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
160280,genus,Campylaspides,,accepted,,,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254502,,,TAXON,
128443,species,Campylaspis exarata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
128439,species,Campylaspis nuda,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
240972,genus,Diastylis,,accepted,,,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209702,,,TAXON,
191349,species,Campylaspis glebulosa,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
254502,family,Nannastacidae,"Bate, 1866",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
128424,species,Campylaspides spinifer,"Jones, 1973",accepted,,Campylaspides,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160280,,,TAXON,
174405,genus,Cyclaspis,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273570,,,TAXON,
209702,family,Diastylidae,"Bate, 1846",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
191704,species,Campylaspis aculeata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
128429,species,Campylaspis submersa,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
270467,family,Lampropidae,"Sars, 1878",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
207213,species,Campylaspis plicata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
205736,family,Bodotriidae,"Scott, 1901",accepted,,,,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239509,,,TAXON,
160451,species,Campylaspis bicarinata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
254498,species,Campylaspis redacta,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
174786,genus,Apocuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273570,,,TAXON,
178309,species,Diastylis racovitzai,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
