ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143307,family,Lyonsiidae,"Fischer, 1887",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111815,,,TAXON,
174769,species,Entodesma beana,"(d'Orbigny, 1853)",accepted,,Entodesma,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143371,,,TAXON,
256298,species,Pandora bushiana,"Dall, 1886",accepted,,Pandora,Pandoridae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130511,,,TAXON,
130511,genus,Pandora,,accepted,,,Pandoridae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129951,,,TAXON,
268364,species,Entodesma patagonicum,"(d'Orbigny, 1846)",accepted,,Entodesma,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143371,,,TAXON,
174397,genus,Lyonsia,,accepted,,,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143307,,,TAXON,
143371,genus,Entodesma,,accepted,,,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143307,,,TAXON,
130516,species,Pandora braziliensis,"Sowerby, 1874",accepted,,Pandora,Pandoridae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130511,,,TAXON,
129951,family,Pandoridae,"Rafinesque, 1815",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111815,,,TAXON,
273569,species,Lyonsia alvarezii,"d'Orbigny, 1846",accepted,,Lyonsia,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174397,,,TAXON,
206016,genus,Anticorbula,,accepted,,,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143307,,,TAXON,
143370,species,Anticorbula fluviatilis,"Adams, 1860",accepted,,Anticorbula,Lyonsiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206016,,,TAXON,
