ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219201,species,Escaphiella cachimbo,"(Platnick & Dupérré, 2009)",accepted,,Escaphiella,Oonopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219231,,,TAXON,
228915,species,Mangora uraricoera,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
200224,species,Proctonemesia secunda,"(Soares & Camargo, 1948)",accepted,,Proctonemesia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253959,,,TAXON,
234535,genus,Lepthyphantes,"Menge, 1866",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
264001,species,Tobias pustulosus,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
214239,species,Umuara pydanieli,"(Brescovit, 1997)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
191296,species,Lyssomanes adisi,"(Logunov, 2002)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
160035,species,Dendryphantes sexguttatus,"(Mello-Leitão, 1945)",accepted,,Dendryphantes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159943,,,TAXON,
201577,species,Pseudofluda pulcherrima,"(Mello-Leitão, 1928)",accepted,,Pseudofluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159974,,,TAXON,
137673,species,Theridion urucum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
165953,species,Tatepeira itu,"(Levi, 1995)",accepted,,Tatepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270692,,,TAXON,
232714,species,Misumena viridans,"(Mello-Leitão, 1917)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
169653,species,Tobias corticatus,"(Mello-Leitão, 1917)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
259977,species,Verrucosa arenata,"(Walckenaer, 1841)",accepted,,Verrucosa,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165962,,,TAXON,
138194,species,Tmarus estyliferus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
259920,species,Eustala clavispina,"(Cambridge, 1889)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
232648,species,Tmarus biocellatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
137758,species,Theridion bergi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
209810,species,Architis gracilis,"(Santos, 2008)",accepted,,Architis,Pisauridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177089,,,TAXON,
263412,genus,Grammostola,"Simon, 1892",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
198447,species,Chrysometa boraceia,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
148453,species,Paradiestus vitiosus,"(Keyserling, 1891)",accepted,,Paradiestus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185290,,,TAXON,
253861,species,Cotinusa leucoprocta,"(Mello-Leitão, 1947)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
197103,species,Mangora bemberg,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
228956,species,Alpaida trispinosa,"(Keyserling, 1892)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
214703,species,Aysha taeniata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
232625,species,Tmarus misumenoides,"(Mello-Leitão, 1927)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
185816,species,Castianeira dubia,"(Cambridge, 1898)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
193984,genus,Rachias,"Simon, 1892",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
228976,species,Metazygia erratica,"(Keyserling, 1883)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
190850,species,Hypaeus nigrocomosus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
222694,species,Helvetia humillima,"(Mello-Leitão, 1943)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
169540,species,Epilineutes globosus,"(Cambridge, 1896)",accepted,,Epilineutes,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201712,,,TAXON,
185276,species,Corinna ducke,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
159981,species,Tullgrenella gertschi,"(Galiano, 1981)",accepted,,Tullgrenella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159875,,,TAXON,
134025,species,Metazygia lopez,"(Levi, 1995)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
214613,genus,Otoniela,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
224724,species,Otiothops dubius,"(Mello-Leitão, 1927)",accepted,,Otiothops,Palpimanidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224725,,,TAXON,
190752,species,Cotinusa dimidiata,"(Simon, 1900)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
141019,species,Tupigea cantareira,"(Machado, Yamamoto, Brescovit & Huber, 2007)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
158786,species,Ancylometes amazonicus,"(Simon, 1898)",accepted,,Ancylometes,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189417,,,TAXON,
232341,genus,Craspedisia,"Simon, 1894",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
217283,species,Tenedos brescoviti,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
245862,genus,Aysha,"Keyserling, 1891",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
139689,family,Cyrtaucheniidae,"Simon, 1889",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
191233,species,Hypaeus quadrinotatus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
183811,species,Mimetus melanoleucus,"(Mello-Leitão, 1929)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
138572,species,Olios caprinus,"(Mello-Leitão, 1918)",accepted,,Olios,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263074,,,TAXON,
245872,species,Aysha robusta,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
196695,species,Mangora velha,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
185810,species,Abapeba hoeferi,"(Bonaldo, 2000)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
197131,species,Cyclosa vieirae,"(Levi, 1999)",accepted,,Cyclosa,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134178,,,TAXON,
201273,species,Aphonopelma bistriatum,"(Koch, 1838)",accepted,,Aphonopelma,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231962,,,TAXON,
266534,genus,Tupigea,"Huber, 2000",accepted,,,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235509,,,TAXON,
200322,species,Cylistella cuprea,"(Simon, 1864)",accepted,,Cylistella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222734,,,TAXON,
197062,species,Ocrepeira klossi,"(Levi, 1993)",accepted,,Ocrepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165893,,,TAXON,
243203,species,Actinopus rufibarbis,"(Mello-Leitão, 1930)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
266919,species,Metagonia bicornis,"(Keyserling, 1891)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
134221,species,Xylethrus perlatus,"(Simon, 1895)",accepted,,Xylethrus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197185,,,TAXON,
254044,species,Cotinusa mathematica,"(Mello-Leitão, 1917)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
222971,species,Oxyopes incertus,"(Mello-Leitão, 1929)",accepted,,Oxyopes,Oxyopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127756,,,TAXON,
174503,genus,Trochosa,"Koch, 1847",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
196738,species,Mangora lactea,"(Mello-Leitão, 1944)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
137705,genus,Hapalopus,"Ausserer, 1875",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
165829,genus,Manogea,"Levi, 1997",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
142275,species,Heidrunea lobrita,"(Brescovit & Höfer, 1994)",accepted,,Heidrunea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172220,,,TAXON,
263867,genus,Ceraarachne,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
160494,species,Oxyopes holmbergi,"(Soares & Camargo, 1948)",accepted,,Oxyopes,Oxyopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127756,,,TAXON,
171642,species,Linyphia decorata,"(Keyserling, 1891)",accepted,,Linyphia,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171332,,,TAXON,
154108,species,Paradiestus aurantiacus,"(Mello-Leitão, 1915)",accepted,,Paradiestus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185290,,,TAXON,
147462,genus,Segestrioides,"Keyserling, 1883",accepted,,,Diguetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210394,,,TAXON,
128548,species,Synotaxus longicaudatus,"(Keyserling, 1891)",accepted,,Synotaxus,Synotaxidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192353,,,TAXON,
232720,species,Titidius dubitatus,"(Soares & Soares, 1946)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232590,species,Tmarus cinereus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
217229,species,Corinna capito,"(Lucas, 1856)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
213820,species,Metaltella simoni,"(Keyserling, 1878)",accepted,,Metaltella,Amphinectidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213612,,,TAXON,
217254,species,Apochinomma myrmecioides,"(Mello-Leitão, 1922)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
197082,species,Micrathena triangularispinosa,"(DeGeer, 1778)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
201986,genus,Strophius,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
232389,genus,Argyrodes,"Simon, 1864",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
253819,species,Frigga quintensis,"(Tullgren, 1905)",accepted,,Frigga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222740,,,TAXON,
263616,species,Phoroncidia moyobamba,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
263842,species,Ulocymus gounellei,"(Simon, 1886)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
154450,species,Corinna phalerata,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
232401,species,Rhomphaea paradoxa,"(Taczanowski, 1873)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
129675,species,Otiothops inflatus,"(Platnick, 1975)",accepted,,Otiothops,Palpimanidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224725,,,TAXON,
178320,species,Trochanteria ranuncula,"(Karsch, 1878)",accepted,,Trochanteria,Trochanteriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209846,,,TAXON,
171342,species,Sphecozone personata,"(Simon, 1894)",accepted,,Sphecozone,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265321,,,TAXON,
134017,species,Mastophora carpogaster,"(Mello-Leitão, 1925)",accepted,,Mastophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165992,,,TAXON,
266955,species,Mesabolivar luteus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
137774,species,Episinus erythrophthalmus,"(Simon, 1894)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
170214,family,Sparassidae,"Bertkau, 1872",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
263826,species,Tmarus parallelus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
200346,species,Vinnius uncatus,"(Simon, 1902)",accepted,,Vinnius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253849,,,TAXON,
232649,species,Titidius haemorrhous,"(Mello-Leitão, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
137803,species,Faiditus acuminatus,"(Keyserling, 1891)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
235386,species,Mesabolivar cyaneotaeniatus,"(Keyserling, 1891)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
260008,species,Mecynogea sucre,"(Levi, 1997)",accepted,,Mecynogea,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165855,,,TAXON,
236245,species,Cetonana lineolata,"(Mello-Leitão, 1941)",accepted,,Cetonana,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142036,,,TAXON,
201718,species,Wendilgarda nigra,"(Keyserling, 1886)",accepted,,Wendilgarda,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263739,,,TAXON,
263624,genus,Cryptachaea,"Archer, 1946",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
190744,species,Chira spinosa,"(Mello-Leitão, 1939)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
229053,species,Metazygia rogenhoferi,"(Keyserling, 1878)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
154453,genus,Stethorrhagus,"Simon, 1896",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
222769,species,Balmaceda anulipes,"(Soares, 1942)",accepted,,Balmaceda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191197,,,TAXON,
134493,genus,Kukulcania,"Lehtinen, 1967",accepted,,,Filistatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134722,,,TAXON,
232419,species,Theridion hispidum,"(Cambridge, 1898)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
203126,species,Gephyrina albimarginata,"(Mello-Leitão, 1929)",accepted,,Gephyrina,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139333,,,TAXON,
173849,family,Deinopidae,"Koch, 1850",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
137431,species,Tmesiphantes amadoi,"(Yamamoto, Lucas, Guadanucci & Indicatti, 2007)",accepted,,Tmesiphantes,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169076,,,TAXON,
170002,species,Quemedice piracuruca,"(Rheims, Labarque & Ramírez, 2008)",accepted,,Quemedice,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170210,,,TAXON,
222821,genus,Sidusa,"Peckham & Peckham, 1895",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
270789,species,Scytodes una,"(Rheims & Brescovit, 2009)",accepted,,Scytodes,Scytodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270788,,,TAXON,
272124,species,Caayguara cupepemassu,"(Rheims, 2010)",accepted,,Caayguara,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272122,,,TAXON,
184013,species,Oarces ornatus,"(Mello-Leitão, 1935)",accepted,,Oarces,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120176,,,TAXON,