ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116636,species,Euxesta scoriacina,"Hendel, 1936",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
243679,species,Euxesta annonae,"(Fabricius, 1794)",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
243666,genus,Ulivellia,"Speiser, 1929",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
180841,genus,Eumetopiella,"Hendel, 1907",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
122512,species,Polyteloptera apotropa,"Hendel, 1909",accepted,,Polyteloptera,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116648,,,TAXON,
243681,genus,Euphara,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
122485,species,Euxesta decisa,"(Walker, 1857)",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
116663,species,Ulivellia inversa,"Speiser, 1929",accepted,,Ulivellia,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243666,,,TAXON,
180742,genus,Hypoecta,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
180749,species,Axiologina ferrumequinum,"Hendel, 1909",accepted,,Axiologina,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180806,,,TAXON,
212365,species,Euxesta bipunctata,"(Macquart, 1835)",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
180806,genus,Axiologina,"Hendel, 1909",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
149418,species,Stenomyia angusta,"(Hendel, 1909)",accepted,,Stenomyia,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243647,,,TAXON,
243647,genus,Stenomyia,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
116626,species,Acrosticta scrobiculata,"Loew, 1868",accepted,,Acrosticta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180827,,,TAXON,
212367,species,Zacompsia planiceps,"(Enderlein, 1927)",accepted,,Zacompsia,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149427,,,TAXON,
180736,species,Euxesta eluta,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
122457,species,Hypoecta longula,"Loew, 1868",accepted,,Hypoecta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180742,,,TAXON,
180756,species,Axiologina aitkeni,"Steyskal, 1973",accepted,,Axiologina,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180806,,,TAXON,
122448,species,Euxesta wettsteini,"Hendel, 1909",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
149433,genus,Euxesta,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
180827,genus,Acrosticta,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
149506,species,Euxesta stigmatias,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
116648,genus,Polyteloptera,"Hendel, 1909",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
116653,species,Notogramma cimiciforme,"Loew, 1868",accepted,,Notogramma,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243654,,,TAXON,
116645,species,Eumetopiella fascipennis,"Hendel, 1911",accepted,,Eumetopiella,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180841,,,TAXON,
212361,species,Chaetopsis mucronata,"Hendel, 1909",accepted,,Chaetopsis,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243676,,,TAXON,
212354,species,Euxesta spoliata,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
149415,species,Euxesta leucomelas,"(Walker, 1860)",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
149438,species,Eumecosomyia nubila,"(Wiedemann, 1830)",accepted,,Eumecosomyia,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149484,,,TAXON,
116634,species,Euphara caerulea,"(Macquart, 1848)",accepted,,Euphara,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243681,,,TAXON,
212357,species,Euxesta mazorca,"Steyskal, 1974",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
116650,species,Euxesta alternans,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
243643,species,Chaetopsis halterata,"(Malloch, 1933)",accepted,,Chaetopsis,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243676,,,TAXON,
149484,genus,Eumecosomyia,"Hendel, 1909",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
149427,genus,Zacompsia,"Coquillett, 1901",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
243654,genus,Notogramma,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
149502,species,Euxesta sororcula,"(Wiedemann, 1830)",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
243638,species,Euxesta similis,"Enderlein, 1937",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
243676,genus,Chaetopsis,"Loew, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
180833,species,Chaetopsis praeceps,"Hendel, 1909",accepted,,Chaetopsis,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243676,,,TAXON,
180816,species,Euxesta atripes,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
212358,species,Euxesta oblisquestriata,"Hendel, 1909",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
212371,species,Acrosticta foveolata,"Loew, 1868",accepted,,Acrosticta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180827,,,TAXON,
