ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179142,species,Metacephalus elegans,"(Kramer, 1961)",accepted,,Metacephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147792,,,TAXON,
242305,species,Chiasmodolon egeri,"Freytag, 2006",accepted,,Chiasmodolon,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210694,,,TAXON,
243015,species,Paraceresa ornithisca,"(Remes-Lenicov, 1978)",accepted,,Paraceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180624,,,TAXON,
115884,tribe,Talipedini,"Deitz, 1975",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243052,,,TAXON,
242368,species,Agalliota dentata,"Oman, 1938",accepted,,Agalliota,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148482,,,TAXON,
149103,species,Tragopa sacrata,"Burmeister, 1836",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
114895,species,Bucephalogonia xanthophis,"(Berg, 1879)",accepted,,Bucephalogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147964,,,TAXON,
211729,species,Enchophyllum melaleucum,"(Walker, 1858)",accepted,,Enchophyllum,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243037,,,TAXON,
115000,species,Yotala boliviana,"Melichar, 1925",accepted,,Yotala,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117731,,,TAXON,
179616,species,Ponanella santara,"DeLong & Freytag, 1969",accepted,,Ponanella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115007,,,TAXON,
243302,species,Nicomia interrupta,"Stål, 1858",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
179533,genus,Laneola,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148385,species,Docalidia dorsti,"Nielson, 1982",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
117552,species,Costanana praecellens,"(Stål, 1862)",accepted,,Costanana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242047,,,TAXON,
242980,species,Metcalfiella obtusa,"(Stål, 1862)",accepted,,Metcalfiella,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115819,,,TAXON,
119029,tribe,Xerophloeini,"Oman, 1943",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115276,,,TAXON,
115219,species,Poeciloscarta aurorula,"(Breddin, 1901)",accepted,,Poeciloscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119054,,,TAXON,
211155,species,Coronigoniella spinosa,"(Osborn, 1926)",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
148096,genus,Caragonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115684,species,Leioscyta quadrimaculata,"Fonseca, 1942",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
148070,subgenus,Neophlepsius (Neophlepsius),"Linnavuori, 1959",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118112,,,TAXON,
242969,species,Membracis fonsecai,"Sakakibara, 1992",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
115127,genus,Dolyobius,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
179127,species,Unerus colonus,"(Uhler, 1895)",accepted,,Unerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179265,,,TAXON,
147576,genus,Anacrocampsa,"Young, 1968",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
179049,species,Acrocampsa rutilans,"(Fabricius, 1803)",accepted,,Acrocampsa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147816,,,TAXON,
115653,genus,Tynelia,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
117791,genus,Rhaphirhinus,"Laporte, 1832",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
148284,species,Ruppeliana glaucomaculata,"(Germar, 1821)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
211900,species,Lycoderes furcifer,"Sakakibara, 1970",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
242950,genus,Nicomia,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212011,,,TAXON,
115692,species,Umbonia curvispina,"Stål, 1869",accepted,,Umbonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115756,,,TAXON,
242623,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148119,,,TAXON,
243131,species,Enchophyllum longicollum,"(Olivier, 1792)",accepted,,Enchophyllum,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243037,,,TAXON,
242645,genus,Megacoelidia,"Kramer & Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
115874,species,Omolon seabrai,"(Sakakibara, 1968)",accepted,,Omolon,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115957,,,TAXON,
242459,species,Gypona (Marganalana) cruzana,"Osborn, 1938",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
148617,species,Sakakibarana amazonica,"Gonçalves, Takiya & Mejdalani, 2017",accepted,,Sakakibarana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211396,,,TAXON,
210612,species,Scaphytopius (Cloanthanus) paulistanus,"Zanol, 2003",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241836,,,TAXON,
242853,species,Amastris deitzi,"Creão-Duarte & Sakakibara, 1994",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
115310,species,Balacha lepida,"Cavichioli & Sakakibara, 1988",accepted,,Balacha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210820,,,TAXON,
242464,genus,Hecadula,"Dietrich & Rakitov, 2002",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147691,,,TAXON,
114880,species,Molomea zikani,"Schröder, 1960",accepted,,Molomea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148377,,,TAXON,
211682,species,Tolania armata,"Goding, 1927",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115999,,,TAXON,
148109,genus,Benibahita,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
242693,species,Coelidiana undata,"(Linnavuori, 1956)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
179587,species,Bahita ourensis,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
147716,species,Idiocerus breviatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
243258,species,Micrutalis nigromarginata,"Funkhouser, 1940",accepted,,Micrutalis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149186,,,TAXON,
148448,species,Kravilidius formosus,"(Spångberg, 1878)",accepted,,Kravilidius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115112,,,TAXON,
242103,species,Erythrogonia pectinata,"Young, 1977",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
148160,species,Taperinha dentata,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
179805,species,Neobala quinquemaculata,"(Osborn, 1923)",accepted,,Neobala,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179107,,,TAXON,
242404,species,Scaris angrensis,"Coelho & Da-Silva, 2002",accepted,,Scaris,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147891,,,TAXON,
180585,species,Leioscyta trimaculata,"Funkhouser, 1922",accepted,,Leioscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212014,,,TAXON,
180442,species,Calloconophora furcata,"Dietrich, 1991",accepted,,Calloconophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211718,,,TAXON,
179000,genus,Krocolidia,"Dietrich, 2003",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147811,,,TAXON,
147818,species,Xestocephalus tripartitus,"Carvalho & Cavichioli, 2001",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117031,,,TAXON,
242992,species,Hyphinoe asphaltina,"(Fairmaire, 1846)",accepted,,Hyphinoe,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180620,,,TAXON,
210914,species,Edwardsiana flavescens,"(Fabricius, 1794)",accepted,,Edwardsiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211095,,,TAXON,
210761,species,Bahita lobata,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
117222,species,Docalidia ferriplena,"(Walker, 1858)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
180676,species,Metcalfiella semitecta,"(Walker, 1858)",accepted,,Metcalfiella,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115819,,,TAXON,
149162,species,Amblyophallus phleboleucus,"(Sakakibara, 1969)",accepted,,Amblyophallus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242928,,,TAXON,
179006,tribe,Empoascini,"Distant, 1908",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211022,,,TAXON,
242194,genus,Rabela,"Young, 1952",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179366,,,TAXON,
211696,species,Cymbomorpha amazona,"Stål, 1866",accepted,,Cymbomorpha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115752,,,TAXON,
211813,species,Tropidoscyta punctipes,"Buckton, 1901",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
117617,genus,Agalliopsis,"Kirkaldy, 1907",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114833,,,TAXON,
115476,species,Ileopeltus hastulus,"(DeLong & Linnavuori, 1978)",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
147721,species,Euragallia mejdalanii,"Gonçalves & Zanol, 2010",accepted,,Euragallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117826,,,TAXON,
211190,species,Taperinha bifurcata,"Linnavuori, 1959",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
148327,species,Menosoma elegans,"(Osborn, 1923)",accepted,,Menosoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118708,,,TAXON,
115762,species,Enchenopa concolor,"(Fairmaire, 1846)",accepted,,Enchenopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242807,,,TAXON,
242142,species,Gypona (Gypona) cerina,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
115744,species,Notogonioides erythropus,"(Burmeister, 1835)",accepted,,Notogonioides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180399,,,TAXON,
212159,genus,Cladonota,"Stål, 1869",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149215,,,TAXON,
242101,species,Ciminius platensis,"(Berg, 1879)",accepted,,Ciminius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114819,,,TAXON,
178996,species,Agudus strigilifer,"DeLong & Linnavuori, 1978",accepted,,Agudus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119130,,,TAXON,
148598,species,Taperinha monticola,"Linnavuori & DeLong, 1978",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
179208,species,Tylozygus geometricus,"(Signoret, 1854)",accepted,,Tylozygus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179539,,,TAXON,
147769,tribe,Ledrini,"Fairmaire, 1855",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115276,,,TAXON,
147969,genus,Rhobala,"Kramer, 1963",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210550,,,TAXON,
147977,genus,Serridonus,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210628,,,TAXON,
210922,species,Dilobopterus vicinus,"(Signoret, 1863)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
115651,species,Cyphonia leptostyla,"Sakakibara, 1968",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
147958,species,Bahita sinopia,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148969,species,Amastris inermis,"Broomfield, 1976",accepted,,Amastris,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115511,,,TAXON,
115491,species,Aglaenita bicornis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
114840,species,Scopogonalia paula,"Young, 1977",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
114908,species,Neobala guaporensis,"Oman, 1936",accepted,,Neobala,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179107,,,TAXON,
179944,species,Frequenamia lacerdae,"(Signoret, 1880)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
243056,genus,Smiliorachis,"Fairmare, 1846",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115826,,,TAXON,
118778,species,Docalidia viracitas,"Nielson, 1996",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
210742,species,Docalidia ryani,"Nielson, 1996",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
242447,genus,Nulapona,"DeLong & Freytag, 1975",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
115906,species,Neotynelia rafaeli,"Creão-Duarte & Sakakibara, 2000",accepted,,Neotynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115697,,,TAXON,
115010,species,Docalidia acuminata,"Nielson, 2011",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
147917,species,Gypona (Marganalana) consimila,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
211818,species,Ceresa vitulus,"(Fabricius, 1775)",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
243116,species,Darnis partita,"Walker, 1858",accepted,,Darnis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211953,,,TAXON,
148017,species,Gypona (Marganalana) concolor,"Spångberg, 1878",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
179413,species,Catagonalia conjunctula,"(Osborn, 1926)",accepted,,Catagonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115240,,,TAXON,
115709,species,Enchenopa gracilis,"(Germar, 1821)",accepted,,Enchenopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242807,,,TAXON,
211762,species,Erechtia diminuta,"Sakakibara, 2012",inferredAccepted,,Erechtia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212176,,,TAXON,
149035,species,Nassunia inermis,"Sakakibara & Marques, 2007",accepted,,Nassunia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243210,,,TAXON,
242837,species,Tragopa fulvovaria,"Fairmaire, 1846",accepted,,Tragopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212178,,,TAXON,
211158,species,Chlorogonalia coeruleovittata,"(Signoret, 1855)",accepted,,Chlorogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148465,,,TAXON,
210642,genus,Subrasaca,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
243231,species,Sundarion auriculatum,"(Stål, 1869)",accepted,,Sundarion,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115792,,,TAXON,
118243,subspecies,Spangbergiella vulnerata lacerdae,"Signoret, 1879",accepted,,Spangbergiella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148261,,,TAXON,
241989,species,Haldorus parallelocornis,"Linnavuori, 1959",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
147691,tribe,Cicadulini,"Van Duzee, 1892",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
179255,species,Copididonus vittulatus,"(Berg, 1884)",accepted,,Copididonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114811,,,TAXON,