ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182237,species,Aleurotrachelus theobromae,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117559,species,Aleurocerus tumidosus,"Bondar, 1923",accepted,,Aleurocerus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117850,,,TAXON,
213651,genus,Disiphon,"Russell, 1993",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
182246,genus,Aleyrodes,"Latreille, 1796",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244687,species,Bemisia tuberculata,"Bondar, 1923",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
244648,species,Dialeurodes denticulatus,"(Bondar, 1923)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213684,genus,Pseudaleurolobus,"Hempel, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150821,genus,Aleuroglandulus,"Bondar, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117627,species,Aleurotrachelus trachoides,"(Back, 1912)",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
244658,genus,Aleuroplatus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213470,genus,Tegmaleurodes,"Martin, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244688,genus,Singhiella,"Sampson, 1943",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150812,species,Aleyrodes proletella,"(Linnaeus, 1758)",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
150849,species,Aleurotrachelus rubromaculatus,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117580,species,Aleyrodes filicium,"Goeldi, 1886",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
244880,genus,Bemisia,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244895,species,Aleuroplatus oculireniformis,"Quaintance & Baker, 1917",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
244702,species,Aleurotrachelus socialis,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117834,species,Aleyrodes albescens,"Hempel, 1923",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
117823,species,Aleuroglandulus subtilis,"Bondar, 1923",accepted,,Aleuroglandulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150821,,,TAXON,
182194,species,Aleurotrachelus rosarius,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117925,species,Bemisia poinsettiae,"Hempel, 1923",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
182252,genus,Peracchius,"Lima & Racca-Filho, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150795,species,Dialeurodes struthanthi,"(Hempel, 1901)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244863,genus,Asterochiton,"Maskell, 1879",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213427,species,Aleurothrixus myrtifolii,"(Bondar, 1923)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244709,species,Aleurocerus luxuriosus,"Bondar, 1923",accepted,,Aleurocerus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117850,,,TAXON,
213436,species,Bemisia tabaci,"(Gennadius, 1889)",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
244637,species,Crenidorsum aroidephagus,"Martin & Aguiar, 2001",accepted,,Crenidorsum,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117570,,,TAXON,
244631,species,Dialeurodes maculatus,"Bondar, 1928",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244703,species,Aleurothrixus guareae,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117563,species,Aleurotulus nephrolepidis,"(Quaintance, 1900)",accepted,,Aleurotulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244897,,,TAXON,
117889,species,Dialeurodes hexpuncta,"Singh, 1932",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
182200,species,Aleuroplatus cockerelli,"(Ihering, 1897)",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
117570,genus,Crenidorsum,"Russell, 1945",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244873,species,Aleurothrixus lucumai,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182290,species,Aleurothrixus myrtacei,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244691,species,Trialeurodes tabaci,"Bondar, 1928",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
117613,species,Aleurothrixus miconiae,"Hempel, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117556,species,Trialeurodes floridensis,"(Quaintance, 1900)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
213692,species,Dialeurodes maculipennis,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
117919,species,Tetraleurodes cruzi,"(Cassino, 1991)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
244635,species,Aleurotulus mundururu,"Bondar, 1923",accepted,,Aleurotulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244897,,,TAXON,
213671,species,Aleurotrachelus granosus,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
244626,species,Aleurotrachelus camamuensis,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117819,species,Peracchius durantae,"Lima & Racca-Filho, 2005",accepted,,Peracchius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182252,,,TAXON,
117860,species,Aleuroplatus lateralis,"Bondar, 1923",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
213677,species,Aleurotrachelus eriosemae,"(Hempel, 1923)",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
244684,species,Aleurocanthus woglumi,"Ashby, 1915",accepted,,Aleurocanthus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244629,,,TAXON,
117578,species,Aleyrodes latus,"Hempel, 1923",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
213434,genus,Aleurovitreus,"Martin, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117561,species,Aleurothrixus proximans,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
150823,species,Aleurothrixus aepim,"(Goeldi, 1886)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244629,genus,Aleurocanthus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117904,species,Dialeurodes platicus,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213680,genus,Aleuropleurocelus,"Drews & Sampson, 1956",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213702,species,Trialeurodes vaporariorum,"(Westwood, 1856)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
182267,species,Crescentaleyrodes fumipennis,"(Hempel, 1899)",accepted,,Crescentaleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150834,,,TAXON,
213721,species,Dialeurodes kirkaldyi,"(Kotinsky, 1907)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244712,species,Trialeurodes abutiloneus,"(Haldeman, 1850)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
244666,species,Dialeurodes navarroi,"Bondar, 1928",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244912,genus,Tetraleurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
182283,species,Aleurothrixus guimaraesi,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117867,species,Aleurothrixus floccosus,"(Maskell, 1895)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
150783,genus,Aleurotrachelus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213462,species,Tetraleurodes cacaorum,"(Bondar, 1923)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
213417,species,Aleuroplatus cococolus,"Quaintance & Baker, 1917",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
244675,species,Trialeurodes lauri,"(Signoret, 1882)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
213454,species,Dialeurodes imperialis,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
182192,genus,Trialeurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244870,species,Aleurothrixus porteri,"Quaintance & Baker, 1916",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117847,genus,Neoaleurodes,"Bondar, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117907,species,Aleurothrixus ondinae,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117630,species,Trialeurodes variabilis,"(Quaintance, 1900)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
150819,species,Trialeurodes manihoti,"(Bondar, 1923)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
213414,species,Aleurovitreus insignis,"(Bondar, 1923)",accepted,,Aleurovitreus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213434,,,TAXON,
150798,species,Disiphon dubienus,"(Bondar, 1923)",accepted,,Disiphon,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213651,,,TAXON,
182228,species,Dialeurodes heterocera,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
117615,species,Tegmaleurodes integellus,"(Bondar, 1923)",accepted,,Tegmaleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213470,,,TAXON,
117815,species,Neoaleurodes clandestinus,"Bondar, 1923",accepted,,Neoaleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117847,,,TAXON,
150854,species,Aleurocerus flavomarginatus,"Bondar, 1923",accepted,,Aleurocerus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117850,,,TAXON,
182280,species,Aleurotrachelus distinctus,"Hempel, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
182288,species,Tegmaleurodes crustatus,"(Bondar, 1928)",accepted,,Tegmaleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213470,,,TAXON,
150816,species,Aleurotrachelus gratiosus,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117586,species,Pseudaleurolobus jaboticabae,"Hempel, 1923",accepted,,Pseudaleurolobus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213684,,,TAXON,
117573,species,Tetraleurodes mori,"(Quaintance, 1899)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
244897,genus,Aleurotulus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117883,species,Aleurotrachelus fenestellae,"Hempel, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
213419,genus,Pseudaleyrodes,"Hempel, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244623,species,Asterochiton auricolor,"(Bondar, 1923)",accepted,,Asterochiton,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244863,,,TAXON,
150829,species,Aleurothrixus aguiari,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117850,genus,Aleurocerus,"Bondar, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213466,species,Aleuroplatus stellatus,"(Hempel, 1922)",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
182243,species,Tetraleurodes marshalli,"Bondar, 1928",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
182229,species,Aleurotrachelus ingafolii,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117895,species,Aleuropleurocelus cecropiae,"(Bondar, 1923)",accepted,,Aleuropleurocelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213680,,,TAXON,
244671,species,Dialeurodes citri,"(Ashmead, 1885)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
150834,genus,Crescentaleyrodes,"David & Jesudasan, 1987",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213674,genus,Dialeurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213662,species,Aleurothrixus bondari,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
213709,species,Aleurotrachelus atratus,"Hempel, 1922",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
150789,species,Dialeurodes tricolor,"Quaintance & Baker, 1917",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
117554,species,Pseudaleyrodes depressus,"Hempel, 1923",accepted,,Pseudaleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213419,,,TAXON,
182225,species,Singhiella citrifolii,"(Morgan, 1893)",accepted,,Singhiella,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244688,,,TAXON,
213441,genus,Aleurothrixus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244640,species,Aleuroplatus graphicus,"Bondar, 1923",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
213715,species,Aleurothrixus solani,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182191,species,Bemisia afer,"(Priesner & Hosny, 1934)",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
244643,species,Aleurotrachelus parvus,"(Hempel, 1899)",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
