ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150709,species,Pitar palmeri,"Fischer-Piette & Testud, 1967",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
192271,species,Kelliella atlantica,"(Smith, 1885)",accepted,,Kelliella,Kelliellidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129413,,,TAXON,
239692,superfamily,Chamoidea,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
138151,genus,Petricolaria,,accepted,,,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232585,,,TAXON,
173870,species,Sanguinolaria cruenta,"(Lightfoot, 1786)",accepted,,Sanguinolaria,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142723,,,TAXON,
256498,species,Eurytellina punicea,"(Born, 1778)",accepted,,Eurytellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130831,,,TAXON,
153747,species,Varicorbula operculata,"(Philippi, 1848)",accepted,,Varicorbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216581,,,TAXON,
253082,family,Myidae,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208345,,,TAXON,
201817,species,Petricola lapicida,"(Gmelin, 1791)",accepted,,Petricola,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232538,,,TAXON,
222494,species,Erodona mactroides,"Bosc, 1802",accepted,,Erodona,Erodonidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127471,,,TAXON,
256581,genus,Phyllodina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
225240,genus,Arcopagia,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
138115,species,Chama sinuosa,"Broderip, 1836",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
143926,species,Corbula patagonica,"d'Orbigny, 1846",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
234052,family,Cyrenoididae,"Adams & Adams, 1857",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111777,,,TAXON,
235147,family,Pholadidae,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111343,,,TAXON,
232484,species,Solen tehuelchus,"Hanley, 1842",accepted,,Solen,Solenidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200767,,,TAXON,
225258,species,Pisostrigilla pisiformis,"Linnaeus, 1758",accepted,,Pisostrigilla,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256515,,,TAXON,
150705,species,Anomalocardia brasiliana,"(Gmelin, 1791)",accepted,,Anomalocardia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181987,,,TAXON,
194383,species,Elliptotellina americana,"(Dall, 1900)",accepted,,Elliptotellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162523,,,TAXON,
201806,species,Pisidium globulus,"Clessin, 1888",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
182125,family,Dreissenidae,"Gray, 1840",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145401,,,TAXON,
204459,species,Barnea lamellosa,"(d'Orbigny, 1846)",accepted,,Barnea,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204463,,,TAXON,
213609,species,Pitar rostratus,"(Philippi, 1844)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
130302,species,Phyllodina persica,"(Dall & Simpson, 1901)",accepted,,Phyllodina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256581,,,TAXON,
130836,genus,Tellinella,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
266356,species,Cyrtopleura costata,"(Linnaeus, 1758)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
204460,genus,Nettastomella,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
150685,species,Lamellioconcha circinata,"(Born, 1778)",accepted,,Lamellioconcha,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244868,,,TAXON,
254520,species,Nemocardium peramabile,"(Dall, 1881)",accepted,,Nemocardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223446,,,TAXON,
174809,species,Raeta plicatella,"(Lamarck, 1818)",accepted,,Raeta,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206239,,,TAXON,
223003,species,Americardia media,"(Linnaeus, 1758)",accepted,,Americardia,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222995,,,TAXON,
174823,species,Mulinia cleryana,"(d'Orbigny, 1846)",accepted,,Mulinia,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268839,,,TAXON,
130813,genus,Temnoconcha,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
181991,genus,Chione,"Megerle von Mühlfeld, 1811",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127296,species,Leukoma pectorina,"Lamarck, 1818",accepted,,Leukoma,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150707,,,TAXON,
223446,genus,Nemocardium,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
176971,order,Cardiida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
127420,species,Gouldia cerina,"(Adams, 1845)",accepted,,Gouldia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127332,,,TAXON,
268832,species,Mactra petitii,"d'Orbigny, 1846",accepted,,Mactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174820,,,TAXON,
236379,species,Parvilucina costata,"(d'Orbigny, 1842)",accepted,,Parvilucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204407,,,TAXON,
145401,superfamily,Dreissenoidea,"Gray, 1840",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208360,,,TAXON,
111781,order,Adapedonta,"Cossmann & Peyrot, 1909",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
234049,species,Corbicula largillierti,"(Philippi, 1844)",accepted,,Corbicula,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265558,,,TAXON,
184626,genus,Juliacorbula,,accepted,,,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153441,,,TAXON,
257681,species,Nausitora fusticula,"(Jeffreys, 1860)",accepted,,Nausitora,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163734,,,TAXON,
131584,species,Lyrodus pedicellatus,"(Quatrefages, 1849)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
117887,genus,Costacallista,,accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
213595,genus,Amiantis,"Carpenter, 1864",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
166764,species,Semele modesta,"(Reeve, 1853)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
127307,genus,Puberella,"Fischer-Piette & Vukadinovic, 1977",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
204456,species,Cyrtopleura lanceolata,"(d'Orbigny, 1846)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
242646,family,Hiatellidae,"Gray, 1824",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111706,,,TAXON,
212556,species,Diplodonta nucleiformis,"(Wagner, 1840)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
130296,species,Angulus euvitreus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
204407,genus,Parvilucina,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
244883,species,Tivela foresti,"Fischer-Piette & Testud, 1967",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
128580,species,Trachycardium manueli,"Prado, 1993",accepted,,Trachycardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128578,,,TAXON,
194411,species,Angulus diantha,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
244886,species,Transennella cubaniana,"(d'Orbigny, 1853)",accepted,,Transennella,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127343,,,TAXON,
117884,genus,Pitarenus,"Rehder & Abbott, 1951",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
244868,genus,Lamellioconcha,"Dall, 1902",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
180952,species,Felaniella vilardeboana,"(d'Orbigny, 1842)",accepted,,Felaniella,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149678,,,TAXON,
149673,species,Diplodonta portesiana,"(d'Orbigny, 1842)",accepted,,Diplodonta,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181004,,,TAXON,
181987,genus,Anomalocardia,"Schumacher, 1817",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
236376,species,Myrteopsis lens,"(Verrill & Smith, 1880)",accepted,,Myrteopsis,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204402,,,TAXON,
162523,genus,Elliptotellina,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
273185,species,Lucinisca muricata,"(Spengler, 1798)",accepted,,Lucinisca,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267216,,,TAXON,
163745,species,Nototeredo knoxi,"(Bartsch, 1917)",accepted,,Nototeredo,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195725,,,TAXON,
195731,species,Bankia destructa,"Clench & Turner, 1946",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
142075,species,Cardiolucina rehderi,"(Britton, 1972)",accepted,,Cardiolucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236374,,,TAXON,
257683,species,Teredo mindanensis,"Bartsch, 1923",accepted,,Teredo,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226805,,,TAXON,
200716,family,Solecurtidae,"d'Orbigny, 1846",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
173259,genus,Radiolucina,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
150707,genus,Leukoma,"Römer, 1857",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
149862,genus,Mesodesma,,accepted,,,Mesodesmatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116725,,,TAXON,
138149,species,Petricolaria serrata,"(Deshayes, 1853)",accepted,,Petricolaria,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138151,,,TAXON,
169314,genus,Solecurtus,,accepted,,,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200716,,,TAXON,
265558,genus,Corbicula,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
273340,species,Gari linhares,"Simone, 1998",accepted,,Gari,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142551,,,TAXON,
257663,family,Teredinidae,"Rafinesque, 1815",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111343,,,TAXON,
204858,genus,Miltha,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
150449,family,Donacidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
199176,species,Lepton lepidum,"(Say, 1826)",accepted,,Lepton,Leptonidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231028,,,TAXON,
265311,genus,Cyanocyclas,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
128582,genus,Papyridea,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
131587,species,Lyrodus massa,"(Lamy, 1923)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
205704,family,Trapezidae,"Lamy, 1920",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111188,,,TAXON,
200767,genus,Solen,,accepted,,,Solenidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271898,,,TAXON,
150718,species,Leukoma antiqua,"King, 1832",accepted,,Leukoma,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150707,,,TAXON,
244851,genus,Macrocallista,"Meek, 1876",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
263789,genus,Chama,,accepted,,,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263720,,,TAXON,
204853,species,Radiolucina amianta,"(Dall, 1901)",accepted,,Radiolucina,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173259,,,TAXON,
268839,genus,Mulinia,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
181988,genus,Callpita,"Huber, 2010",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
264235,subfamily,Euperinae,"Heard, 1965",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
226802,species,Teredo bartschi,"Clapp, 1923",accepted,,Teredo,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226805,,,TAXON,
232520,species,Chama radians,"Lamarck, 1819",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
239798,order,Incertae sedis,,inferredAccepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
225603,species,Arcopagia vespuciana,"(d'Orbigny, 1853)",accepted,,Arcopagia,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225240,,,TAXON,
216581,genus,Varicorbula,,accepted,,,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153441,,,TAXON,
263723,species,Chama congregata,"Conrad, 1833",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
163898,family,Cyamiidae,"Sars, 1878",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208224,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
244876,species,Pitar fulminatus,"(Menke, 1828)",accepted,,Pitar,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213593,,,TAXON,
169488,species,Solecurtus cumingianus,"(Dunker, 1861)",accepted,,Solecurtus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169314,,,TAXON,
121175,species,Caryocorbula cymella,"(Dall, 1881)",accepted,,Caryocorbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184615,,,TAXON,
268833,genus,Mactrotoma,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
271899,species,Solen obliquus,"Spengler, 1794",accepted,,Solen,Solenidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200767,,,TAXON,
163737,species,Bankia cieba,"Clench & Turner, 1946",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
184621,species,Corbula lyoni,"Pilsbry, 1897",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
158994,genus,Sphenia,,accepted,,,Myidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253082,,,TAXON,
111616,superfamily,Ungulinoidea,"Gray, 1854",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
143741,species,Mactra patagonica,"d'Orbigny, 1846",accepted,,Mactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174820,,,TAXON,
142726,genus,Asaphis,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
111706,superfamily,Hiatelloidea,"Gray, 1824",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111781,,,TAXON,
232571,genus,Spengleria,,accepted,,,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263759,,,TAXON,
138003,species,Spengleria rostrata,"(Spengler, 1783)",accepted,,Spengleria,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232571,,,TAXON,
273339,family,Psammobiidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
150683,genus,Protothaca,,accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
225248,species,Angulus exerythrus,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
244889,species,Lirophora paphia,"(Linnaeus, 1767)",accepted,,Lirophora,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150673,,,TAXON,
173566,genus,Codakia,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,