ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118850,genus,Schizaphis,"Borner, 1931",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
214869,species,Rhopalosiphum insertum,"(Walker, 1849)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
214447,species,Rhopalosiphum padi,"(Linnaeus, 1758)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
119025,species,Rhopalosiphum rufiabdominale,"(Sasaki, 1899)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
214843,species,Rhopalosiphum maidis,"(Fitch, 1856)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
151799,species,Schizaphis graminum,"(Rondani, 1852)",accepted,,Schizaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118850,,,TAXON,
118818,species,Rhopalosiphum nymphaeae,"(Linnaeus, 1761)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
214430,genus,Hysteroneura,"Davis, 1919",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
245690,genus,Melanaphis,"Van der Goot, 1917",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
151769,species,Hysteroneura setariae,"(Thomas, 1878)",accepted,,Hysteroneura,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214430,,,TAXON,
118887,species,Melanaphis bambusae,"(Fullaway, 1910)",accepted,,Melanaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245690,,,TAXON,
151825,genus,Hyalopterus,"Koch, 1854",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
214498,species,Hyalopterus pruni,"(Geoffroy, 1762)",accepted,,Hyalopterus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151825,,,TAXON,
214456,species,Melanaphis sacchari,"(Zehtner, 1897)",accepted,,Melanaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245690,,,TAXON,
245700,genus,Rhopalosiphum,"Koch, 1854",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
