ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201340,species,Rhynchodemus schubarti,"Marcus, 1955",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
201299,genus,Dolichoplana,"Moseley, 1877",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
264135,species,Dolichoplana striata,"Moseley, 1877",accepted,,Dolichoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201299,,,TAXON,
201272,species,Rhynchodemus piptus,"Marcus, 1952",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
264097,genus,Rhynchodemus,"Leidy, 1851",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
264132,species,Rhynchodemus pellucidus,"Graff, 1899",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
170149,species,Rhynchodemus scius,"Marcus, 1955",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
201666,species,Rhynchodemus hectori,"Graff, 1897",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
264108,genus,Kontikia,"Froehlich, 1955",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
272194,species,Kontikia orana,"Froehlich, 1955",accepted,,Kontikia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264108,,,TAXON,
170419,species,Rhynchodemus blainvillei,"Graff, 1899",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
