ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
391883,species,Cordia incognita,Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
283002,species,Cordia lanciloba,Killip,inferredAccepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
313770,species,Cordia glazioviana,(Taub.) Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286401,species,Cordia sellowiana,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286385,species,Cordia ochnacea,DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338408,species,Varronia curassavica,Jacq.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
347697,genus,Echium,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
286332,species,Cordia anabaptista,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
391924,species,Cordia brasiliensis,(I.M.Johnst.) Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338388,species,Varronia leucomalloides,(Taroda) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
390316,species,Moritzia ciliata,DC. ex Meisn.,accepted,,Moritzia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313794,,,TAXON,
286329,species,Cordia aberrans,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
282977,species,Cordia acutifolia,Fresen.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286336,species,Cordia bicolor,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286422,genus,Heliotropium,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
348649,genus,Antiphytum,DC. ex Meisn.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
338728,species,Varronia polycephala,Lam.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
283031,genus,Euploca,Nutt.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
286326,genus,Cordia,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
283059,species,Tournefortia hirsutissima,L.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
338378,species,Varronia leucocephala,(Moric.) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338749,species,Cordia gardneri,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
383434,species,Cordia blanchetii,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
332125,species,Tournefortia gardneri,A.DC.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
286432,species,Heliotropium elongatum,(Lehm.) I.M.Johnst.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286384,species,Cordia nodosa,Lam.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337555,species,Heliotropium amplexicaule,Vahl,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286403,species,Cordia silvestris,Fresen.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
282989,species,Cordia fallax,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286364,species,Cordia insignis,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286405,species,Cordia superba,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373833,species,Myriopus paniculatus,(Cham.) Feuillet,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
283049,species,Euploca procumbens,(Mill.) Diane & Hilger,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286451,genus,Tournefortia,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
286416,species,Cordia trichoclada,DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
308156,species,Tournefortia membranacea,(Gardner) DC.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
283008,species,Cordia naidophila,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286426,species,Heliotropium angiospermum,Murray,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286352,species,Cordia glabrata,(Mart.) A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286435,species,Heliotropium indicum,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
373162,species,Tournefortia volubilis,L.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
282984,species,Cordia chamissoniana,Chodat,inferredAccepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286372,species,Cordia lomatoloba,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
299485,species,Cordia exaltata,Lam.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338465,species,Varronia tarodaea,J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
308143,species,Cordia latiloba,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
308152,species,Heliotropium nicotianaefolium,Poir.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
299591,species,Cordia ulei,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337560,species,Heliotropium leiocarpum,Morong,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
391880,species,Cordia americana,(L.) Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
283005,species,Cordia magnoliifolia,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
283013,species,Cordia panicularis,Rudge,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373830,species,Myriopus candidulus,(Miers) Feuillet,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
337549,species,Euploca salicoides,(Cham.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286348,species,Cordia ecalyculata,Vell.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
349196,species,Cordia brachytricha,Fresen.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
355255,species,Heliotropium arborescens,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286438,species,Heliotropium transalpinum,Vell.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
313783,species,Cordia sericicalyx,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338417,species,Varronia campestris,(Warm.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
282990,species,Cordia glabra,Cham. & Schltdl.,inferredAccepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
282999,species,Cordia kingstoniana,J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373836,species,Myriopus rubicundus,(Salzm. ex DC.) Luebert,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
286408,species,Cordia taguahyensis,Vell.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286429,species,Heliotropium curassavicum,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286414,species,Cordia trachyphylla,Mart.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
375694,species,Myriopus maculatus,(Jacq.) Feuillet,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
278439,species,Cordia goeldiana,Huber,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
299589,species,Cordia sprucei,Mez,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286410,species,Cordia tetrandra,Aubl.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
332134,species,Tournefortia salicifolia,A.DC.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
338725,species,Varronia urticifolia,(Cham.) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
347602,species,Myriopus villosus,(Salzm. ex DC.) J.I.M.Melo,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
286399,species,Cordia scabrifolia,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286412,species,Cordia toqueve,Aubl.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286420,species,Cordia ucayaliensis,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
282987,species,Cordia collococca,L.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286470,species,Tournefortia subsessilis,Cham.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
390295,species,Thaumatocaryon tetraquetrum,I.M.Johnst.,accepted,,Thaumatocaryon,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390254,,,TAXON,
338473,species,Varronia poliophylla,(Fresen.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
286454,species,Tournefortia bicolor,Sw.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
283019,species,Cordia sagotii,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337563,species,Heliotropium phylicoides,Cham.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286417,species,Cordia trichotoma,(Vell.) Arráb. ex Steud.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338754,species,Cordia nervosa,Lam.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
351035,species,Heliotropium salicioides,Cham.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
278435,species,Cordia decipiens,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
313794,genus,Moritzia,DC. ex Meisn.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
338678,species,Varronia globosa,Jacq.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
390254,genus,Thaumatocaryon,Baill.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
337959,genus,Varronia,P.Browne,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
338390,species,Varronia multispicata,(Cham.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
299594,species,Tournefortia cuspidata,Kunth,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
373666,genus,Myriopus,Small,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
299584,species,Cordia alliodora,(Ruiz & Pav.) Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286396,species,Cordia rufescens,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
390276,species,Thaumatocaryon dasyanthum,(Cham.) I.M.Johnst.,accepted,,Thaumatocaryon,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390254,,,TAXON,
