ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145514,genus,Potamobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
175570,genus,Oedionychus,"Berthold, 1827",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
177269,genus,Acalymma,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
177404,genus,Trichobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
144254,genus,Hystiopsis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
177449,genus,Hyperbrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
144095,genus,Physimerus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
175101,genus,Phenrica,"Bechyně, 1957",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
113656,genus,Gynandrobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
207113,genus,Longitarsus,"Berthold, 1827",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
239607,genus,Anisobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
146076,genus,Paranapiacaba,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
177583,genus,Chthoneis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270269,,,TAXON,
175084,genus,Aphthona,"Chevrolat, 1842",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
113155,genus,Exora,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270269,,,TAXON,
176813,genus,Itaitubana,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
145746,genus,Coelomera,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
237795,genus,Genaphthona,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
176983,genus,Neolochmaea,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
111493,genus,Isotes,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
143896,genus,Gioia,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
144595,genus,Epitrix,"Foudras, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269247,genus,Capraita,"Bechyně, 1957",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
207088,genus,Homotyphus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
145608,genus,Buckibrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
175691,genus,Kuschelina,"Bechyně, 1951",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
175782,genus,Cerichrestus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269584,genus,Alagoasa,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
146013,genus,Diabrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
269431,genus,Diphaltica,"Barber, 1941",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
144520,genus,Walterianella,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
175008,genus,Macrohaltica,"Bechyně, 1959",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
207426,genus,Monoplatus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238304,genus,Acallepitrix,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
176637,genus,Paratriarius,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
208842,genus,Dircema,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
238853,genus,Luperosoma,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
175343,genus,Pyxidaltica,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
239653,genus,Metrobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
238384,genus,Corynothona,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269708,genus,Nephrica,"Harold, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
177839,genus,Neobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
176799,genus,Monocesta,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
237839,genus,Cornubrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
238051,genus,Cacoscelis,"Chevrolat, 1843",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
175835,genus,Varicoxa,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
143779,genus,Hypantherus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269866,genus,Disonycha,"Chevrolat, 1844",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
145221,genus,Eccoptopsis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
209070,genus,Cochabamba,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
112193,genus,Cerotoma,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
269106,genus,Sphaeronychus,"Dejean, 1837",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
111302,genus,Simopsis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
269187,genus,Heikertingerella,"Csiki, 1940",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
207423,genus,Crepidodera,"Chevrolat, 1837",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
240259,genus,Aristobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
207796,genus,Asphaera,"Chevrolat, 1843",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
177508,genus,Romanita,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
144200,genus,Notozona,"Clark, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
207720,genus,Omophoita,"Chevrolat, 1837",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
207219,genus,Chaetocnema,"Stephens, 1831",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
268826,genus,Panchrestus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238453,genus,Oxygona,"Chevrolat, 1847",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238190,genus,Systena,"Melsheimer, 1847",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269159,genus,Parasyphraea,"Bechyně, 1959",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
175849,genus,Brasilaphthona,"Bechyně, 1958",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
