ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200309,genus,Tibraca,"Stål, 1860",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
262478,genus,Euschistus,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168283,species,Oebalus ypsilongriseus,"(De Geer, 1773)",accepted,,Oebalus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231251,,,TAXON,
168315,species,Glyphepomis setigera,"Kormilev & Pirán, 1952",accepted,,Glyphepomis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136769,,,TAXON,
136769,genus,Glyphepomis,"Berg, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231234,species,Oebalus poecilus,"(Dallas, 1851)",accepted,,Oebalus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231251,,,TAXON,
136898,genus,Curatia,"Stål, 1865",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168365,species,Mormidea v-luteum,"(Lichtenstein, 1796)",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
231156,species,Mormidea ypsilon,"(Linnaeus, 1758)",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
136785,species,Euschistus (Euschistus) heros,"(Fabricius, 1798)",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137069,,,TAXON,
168357,species,Tibraca limbativentris,"Stål, 1860",accepted,,Tibraca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200309,,,TAXON,
168321,species,Curatia denticornis,"Stål, 1864",accepted,,Curatia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136898,,,TAXON,
231377,genus,Mormidea,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231251,genus,Oebalus,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168275,genus,Dichelops,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
136626,genus,Proxys,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
