ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246085,species,Catolethrus productus,"Wollaston, 1873",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
130727,species,Catolethrus rufus,"Boheman, 1838",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
162137,species,Catolethrus grayii,"Wollaston, 1873",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
257014,species,Stenomimus fryi,"Wollaston, 1873",accepted,,Stenomimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255670,,,TAXON,
225999,species,Catolethrus fallax,"Boheman, 1845",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
131644,species,Catolethrus nasalis,"Boheman, 1845",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
257000,species,Catolethrus basalis,"Wollaston, 1873",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
255670,genus,Stenomimus,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
192281,genus,Allopentarthrum,"Kuschel, 1986",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
161517,genus,Catolethrus,"Boheman, 1838",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
193664,species,Allopentarthrum elumbe,"(Boheman, 1838)",accepted,,Allopentarthrum,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192281,,,TAXON,
247442,species,Stenotribus longicollis,"Wollaston, 1873",accepted,,Stenotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255453,,,TAXON,
224480,genus,Micromimus,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
255453,genus,Stenotribus,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
130079,species,Micromimus brevirostris,"Hustache, 1938",accepted,,Micromimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224480,,,TAXON,
