ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236913,species,Demodex injai,"Desch & Hillier, 2003",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
190508,species,Archemyobia (Nearchemyobia) dimidiata,"Fain, 1973",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
174845,genus,Neharpyrhynchus,"Fain, 1972",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175292,,,TAXON,
254427,species,Charadriphilus vanelli,"Bochkov, Fain & Skoracki, 2004",accepted,,Charadriphilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128133,,,TAXON,
190128,subgenus,Acanthophthirius (Myotimyobia),"Fain, 1972",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190486,,,TAXON,
190132,subgenus,Archemyobia (Nearchemyobia),"Fain & Lukoschus, 1976",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
223007,species,Megasyringophilus kethleyi,"Fain, Bochkov & Mironov, 2000",accepted,,Megasyringophilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254526,,,TAXON,
236911,species,Demodex cornei,"Mason, 1993",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
268912,species,Ophioptes parkeri,"Sambon, 1928",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
205979,species,Demodex canis,"Leydig, 1859",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
192707,genus,Archemyobia,"Jameson, 1955",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253172,,,TAXON,
254528,genus,Neopicobia,"Skoracki, 2011",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128135,,,TAXON,
127027,species,Phyllostomyobia chrotopterus,"Fain, 1973",accepted,,Phyllostomyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222063,,,TAXON,
223016,family,Syringophilidae,"Lavoipierre, 1953",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176654,,,TAXON,
222075,species,Myobia (Myobia) musculi,"(Schrank, 1781)",accepted,,Myobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192671,,,TAXON,
143823,species,Ophioptes longipilis,"Lizaso, 1981",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
254530,genus,Picobia,"Haller, 1878",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128135,,,TAXON,
254418,species,Castosyringophilus mucuya,"(Castro, 1980)",accepted,,Castosyringophilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192377,,,TAXON,
222081,species,Archemyobia (Nearchemyobia) brasiliensis,"Jameson & Lukoschus, 1969",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
254526,genus,Megasyringophilus,"Fain, Bochkov & Mironov, 2000",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
223455,species,Syringophiloidus stawarczyki,"Skoracki, 2004",accepted,,Syringophiloidus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254424,,,TAXON,
253174,subspecies,Acanthophthirius (Myotimyobia) lucifugus lucifugus,"Fain & Whitaker, 1976",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
206254,species,Neharpyrhynchus mironovi,"Bochkov & Literak, 2011",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
267876,species,Demodex bovis,"Stiles, 1892",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
190489,subgenus,Archemyobia (Archemyobia),"Jameson, 1955",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
206258,species,Ophioptes tropicalis,"Ewing, 1933",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
175292,subfamily,Harpirhynchinae,"Dubinin, 1957",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206399,,,TAXON,
223018,species,Syringophiloidus microcerculus,"Sikora & Skoracki, 2012",accepted,,Syringophiloidus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254424,,,TAXON,
190498,genus,Eudusbabekia,"Jameson, 1971",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
159155,subgenus,Radfordia (Hesperomyobia),"Bochkov, 1996",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222084,,,TAXON,
222072,species,Radfordia (Radfordia) oryzomys,"Fain & Lukoschus, 1976",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127029,,,TAXON,
128133,genus,Charadriphilus,"Bochkov & Chistyakov, 2001",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
223448,subfamily,Syringophilinae,"Lavoipierre, 1953",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223016,,,TAXON,
190495,species,Radfordia (Hesperomyobia) rhipidomys,"Bochkov & Barreto, 2014",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159155,,,TAXON,
236907,species,Demodex aurati,"Nutting, 1961",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
128587,genus,Tinamiphilopsis,"Skoracki & Sikora, 2004",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
237967,genus,Harpyrhynchoides,"Fain, 1972",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175292,,,TAXON,
222066,genus,Myobia,"von Heyden, 1826",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
236905,species,Demodex cati,"Hirst, 1919",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
173955,genus,Demodex,"Owen, 1843",accepted,,,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205983,,,TAXON,
222069,subfamily,Myobiinae,"Mégnin, 1877",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190505,,,TAXON,
273734,genus,Ophioptes,"Sambon, 1928",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174848,,,TAXON,
206345,species,Ophioptes ekans,"Mendoza-Roldan, Barros-Battesti, Bassini-Silva, Jacinavicius, Nieri-Bastos, Franco & Marcili, 2017",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
236638,species,Demodex phylloides,"Csokor, 1879",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
174917,species,Ophioptes brevipilis,"Lizaso, 1981",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
190501,subspecies,Acanthophthirius (Myotimyobia) lucifugus nigricans,"Fain, 1978",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
190505,family,Myobiidae,"Mégnin, 1877",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176654,,,TAXON,
175290,species,Neharpyrhynchus trochilinus,"(Fain, 1972)",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
174848,subfamily,Ophioptinae,"Southcott, 1956",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206399,,,TAXON,
205983,family,Demodecidae,"Nicolet, 1855",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176654,,,TAXON,
128135,subfamily,Picobiinae,"Johnston, 1973",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223016,,,TAXON,
253172,subfamily,Archemyobiinae,"Fain, 1973",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190505,,,TAXON,
254523,genus,Neoaulobia,"Fain, Bochkov & Mironov, 2000",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
143754,species,Neharpyrhynchus baile,"Bochkov, Literak & Capek, 2007",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
192392,species,Archemyobia (Archemyobia) inexpectata,"Jameson, 1955",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190489,,,TAXON,
254424,genus,Syringophiloidus,"Kethley, 1970",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
254533,species,Neopicobia ea,"Skoracki & Unsoeld, 2014",accepted,,Neopicobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254528,,,TAXON,
159152,species,Archemyobia (Nearchemyobia) latipilis,"Fain, Méndez & Lukoschus, 1981",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
190491,tribe,Myobiini,"Mégnin, 1877",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222069,,,TAXON,
192377,genus,Castosyringophilus,"Bochkov & Perez, 2003",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
192671,subgenus,Myobia (Myobia),"von Heyden, 1826",accepted,,Myobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222066,,,TAXON,
223006,species,Picobia brotogeris,"Fain, Bochkov & Mironov, 2000",accepted,,Picobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254530,,,TAXON,
236636,species,Demodex gatoi,"Desch & Stewart, 1999",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
205987,species,Demodex folliculorum,"Simon, 1842",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
223450,species,Picobia dryobatis,"(Fritsch, 1958)",accepted,,Picobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254530,,,TAXON,
236916,species,Demodex brevis,"Akbulatova, 1963",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
222063,genus,Phyllostomyobia,"Fain, 1973",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
143822,species,Neharpyrhynchus tangara,"Bochkov & Literak, 2011",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
190502,species,Eudusbabekia (Eudusbabekia) urodermae,"Fain, 1972",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159085,,,TAXON,
222084,genus,Radfordia,"Ewing, 1938",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
190130,species,Eudusbabekia (Eudusbabekia) diphyllis,"Uchikawa, 1987",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159085,,,TAXON,
159085,subgenus,Eudusbabekia (Eudusbabekia),"Jameson, 1971",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190498,,,TAXON,
206399,family,Harpirhynchidae,"Dubinin, 1957",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176654,,,TAXON,
254422,species,Neoaulobia aratingae,"Fain, Bochkov & Mironov, 2000",accepted,,Neoaulobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254523,,,TAXON,
192606,species,Acanthophthirius (Myotimyobia) lucifugus,"Fain & Whitaker, 1976",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190128,,,TAXON,
267875,species,Demodex caprae,"Railliet, 1895",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
190486,genus,Acanthophthirius,"Perkins, 1925",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
223014,species,Tinamiphilopsis ariconte,"Skoracki, Sikora & Ozminski, 2012",accepted,,Tinamiphilopsis,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128587,,,TAXON,
238052,species,Harpyrhynchoides rubeculinus,"(Černý & Sixl, 1971)",accepted,,Harpyrhynchoides,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237967,,,TAXON,
127029,subgenus,Radfordia (Radfordia),"Ewing, 1938",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222084,,,TAXON,
