ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178894,species,Delamarentulus tristani,"(Silvestri, 1938)",accepted,,Delamarentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147438,,,TAXON,
123970,species,Eosentomon hoogstraali,"Nosek, 1973",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
112787,genus,Kenyentulus,"Tuxen, 1981",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
113855,genus,Silvestridia,"Bonet, 1942",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
114065,genus,Brasilidia,"Nosek, 1973",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
113864,species,Amazonentulus brasilianus,"(Nosek, 1973)",accepted,,Amazonentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210232,,,TAXON,
210316,species,Silvestridia artiochaeta,"Bonet, 1942",accepted,,Silvestridia,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113855,,,TAXON,
113849,species,Baculentulus becki,"(Tuxen, 1976)",accepted,,Baculentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210230,,,TAXON,
123848,species,Eosentomon wygodzinskyi,"Bonet, 1950",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
210226,species,Berberentulus travassosi,"(Silvestri, 1938)",accepted,,Berberentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210321,,,TAXON,
156370,species,Isoentomon myrmecobium,"Tuxen, 1975",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
209675,genus,Gracilentulus,"Tuxen, 1963",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
147439,family,Acerentomidae,"Silvestri, 1907",accepted,,,,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,,,TAXON,
250341,species,Isoentomon paulista,"Tuxen, 1975",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
188262,family,Eosentomidae,"Berlese, 1909",accepted,,,,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,,,TAXON,
178896,species,Amazonentulus hagmannarum,"(Tuxen, 1976)",accepted,,Amazonentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210232,,,TAXON,
219079,species,Isoentomon sylvicola,"Tuxen, 1975",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
188264,species,Eosentomon huetheri,"Nosek, 1973",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
210230,genus,Baculentulus,"Tuxen, 1978",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
114068,species,Baculentulus tuxeni,"(Nosek & Hüther, 1974)",accepted,,Baculentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210230,,,TAXON,
147443,species,Berberentulus huetheri,"Nosek, 1973",accepted,,Berberentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210321,,,TAXON,
123856,genus,Eosentomon,"Berlese, 1908",accepted,,,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188262,,,TAXON,
209413,genus,Acerentomon,"Silvestri, 1907",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
156437,species,Eosentomon curupira,"Tuxen, 1976",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
188227,species,Eosentomon caatingae,"Tuxen, 1976",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
219403,species,Isoentomon serinus,"Szeptycki, 2004",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
156374,species,Isoentomon hauseri,"(Nosek, 1972)",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
113866,genus,Acerentulus,"Berlese, 1908",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
156439,genus,Isoentomon,"Tuxen, 1975",accepted,,,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188262,,,TAXON,
210326,species,Berberentulus hangmannarun,"Tuxen, 1976",inferredAccepted,,Berberentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210321,,,TAXON,
123853,species,Isoentomon atlanticum,"(Condé, 1947)",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
210317,species,Berberentulus nelsoni,"Tuxen, 1976",accepted,,Berberentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210321,,,TAXON,
188267,species,Eosentomon proximum,"Tuxen, 1976",accepted,,Eosentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123856,,,TAXON,
241289,species,Kenyentulus kenyanus,"(Condé, 1948)",accepted,,Kenyentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112787,,,TAXON,
113851,genus,Brasilentulus,"Nosek, 1973",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
147440,species,Brasilentulus huetheri,"Nosek, 1973",accepted,,Brasilentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113851,,,TAXON,
210312,species,Brasilidia tropica,"Nosek, 1973",accepted,,Brasilidia,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114065,,,TAXON,
210321,genus,Berberentulus,"Tuxen, 1963",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
210232,genus,Amazonentulus,"Yin, 1989",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
241624,species,Amazonentulus amazonicus,"(Nosek, 1972)",accepted,,Amazonentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210232,,,TAXON,
123931,species,Isoentomon pluviale,"Tuxen, 1975",accepted,,Isoentomon,Eosentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156439,,,TAXON,
147438,genus,Delamarentulus,"Tuxen, 1963",accepted,,,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147439,,,TAXON,
113845,species,Amazonentulus ovei,"(Tuxen, 1976)",accepted,,Amazonentulus,Acerentomidae,Protura,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210232,,,TAXON,
