ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130218,species,Salvator duseni,"(Lönnberg, 1910)",accepted,,Salvator,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225558,,,TAXON,
130753,species,Tupinambis cuzcoensis,"Murphy, Jowers, Lehtinen, Charles, Colli, Peres, Hendry & Pyron, 2016",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
225207,species,Tupinambis matipu,"Silva, Ribeiro-Junior & Avila-Pires, 2018",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
225199,species,Tupinambis quadrilineatus,"Manzani & Abe, 1997",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
130216,species,Salvator merianae,"(Duméril & Bibron, 1839)",accepted,,Salvator,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225558,,,TAXON,
162453,genus,Tupinambis,"Daudin, 1803",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
225549,species,Tupinambis teguixin,"(Linnaeus, 1758)",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
256430,genus,Crocodilurus,"Spix, 1825",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
256524,species,Crocodilurus amazonicus,"Spix, 1825",accepted,,Crocodilurus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256430,,,TAXON,
256520,species,Dracaena paraguayensis,"Amaral, 1950",accepted,,Dracaena,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225554,,,TAXON,
130736,species,Tupinambis longilineus,"Avila-Pires, 1995",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
225554,genus,Dracaena,"Daudin, 1801",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
130742,species,Tupinambis cryptus,"Murphy, Jowers, Lehtinen, Charles, Colli, Peres, Hendry & Pyron, 2016",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
225214,species,Dracaena guianensis,"Daudin, 1801",accepted,,Dracaena,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225554,,,TAXON,
225558,genus,Salvator,"Duméril & Bibron, 1839",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
256436,species,Tupinambis palustris,"Manzani, Abe, 2002",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
