ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270815,species,Lauxania albipes,"Wiedemann, 1830",accepted,,Lauxania,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166073,,,TAXON,
134354,species,Trigonometopus mariae,"Lima & Silva, 2015",accepted,,Trigonometopus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166048,,,TAXON,
166043,species,Blepharolauxania trichocera,"Hendel, 1925",accepted,,Blepharolauxania,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197349,,,TAXON,
270811,species,Sapromyza rubescens,"Macquart, 1844",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
270820,species,Paracestrotus gibbosus,"Hendel, 1925",accepted,,Paracestrotus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270804,,,TAXON,
166073,genus,Lauxania,"Latreille, 1804",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
197379,genus,Neogriphoneura,"Malloch, 1924",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
229204,species,Sapromyza limbinerva,"Rondani, 1848",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
134313,genus,Homoeominettia,"Broadhead, 1989",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
134315,genus,Poecilominettia,"Hendel, 1932",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
229226,species,Physoclypeus plaumanni,"Mello & Silva, 2008",accepted,,Physoclypeus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229213,,,TAXON,
270802,species,Bacilloflagellomera flava,"Silva, 1999",accepted,,Bacilloflagellomera,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166251,,,TAXON,
197389,species,Pseudogriphoneura tristis,"Hendel, 1936",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
166091,genus,Triconopsis,"Hendel, 1914",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
260151,species,Lauxanostegana edwardsae,"(Malloch, 1933)",accepted,,Lauxanostegana,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196941,,,TAXON,
196907,species,Neogriphoneura timida,"Curran, 1942",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
196979,genus,Pseudominettia,"Papp & Silva, 1995",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
166089,species,Neogriphoneura striga,"Curran, 1942",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
229186,species,Poecilominettia octovittata,"(Williston, 1896)",accepted,,Poecilominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134315,,,TAXON,
196961,genus,Ritaemyia,"Frey, 1919",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
270813,species,Ritaemyia approximatonervis,"Frey, 1919",accepted,,Ritaemyia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196961,,,TAXON,
196953,species,Minettia argentiventris,"Malloch, 1928",accepted,,Minettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270793,,,TAXON,
196910,species,Trigonometopus albocostatus,"Hendel, 1912",accepted,,Trigonometopus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166048,,,TAXON,
196920,species,Sapromyza macula,"Loew, 1872",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
166251,genus,Bacilloflagellomera,"Papp & Silva, 1995",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
260164,species,Sapromyza suavis,"Loew, 1847",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
197370,genus,Dryomyzothea,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
260185,species,Trigonometopus lourdsae,"Lima & Silva, 2015",accepted,,Trigonometopus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166048,,,TAXON,
197358,species,Pseudogriphoneura altera,"Curran, 1942",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
166086,species,Pseudogriphoneura micans,"Hendel, 1936",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
197349,genus,Blepharolauxania,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
270806,species,Sapromyza thomsonii,"Lynch-Arribálzaga, 1893",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
166259,species,Allogriphoneura robusta,"Hendel, 1936",accepted,,Allogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197343,,,TAXON,
229221,species,Sapromyza lupulinoides,"Williston, 1897",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
196941,genus,Lauxanostegana,"Malloch, 1933",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
229179,genus,Hirtodeceia,"Shewell, 1986",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
260141,species,Chaetocoelia excepta,"(Walker, 1853)",accepted,,Chaetocoelia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196944,,,TAXON,
260173,species,Physegenua (Neoxangelina) fascialis,"(Wiedmann, 1830)",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134334,,,TAXON,
134331,species,Xenochaetina leucostoma,"Hendel, 1932",accepted,,Xenochaetina,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134310,,,TAXON,
134332,species,Pseudogriphoneura elegantula,"Frey, 1919",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
196915,genus,Marmarodeceia,"Shewell, 1986",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
197392,species,Camptoprosopella nigra,"Malloch, 1933",accepted,,Camptoprosopella,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166240,,,TAXON,
270795,species,Sapromyza lateralis,"Walker, 1853",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
166081,species,Bacilloflagellomera fusca,"Silva, 1999",accepted,,Bacilloflagellomera,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166251,,,TAXON,
196923,genus,Siphonophysa,"Hendel, 1907",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
166248,species,Neogriphoneura striatifrons,"Hendel, 1932",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
166092,species,Poecilominettia picticornis,"(Coquillett, 1904)",accepted,,Poecilominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134315,,,TAXON,
197367,genus,Neominettia,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
134340,species,Baliopteridion brevitarsus,"Papp & Silva, 1995",accepted,,Baliopteridion,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260170,,,TAXON,
270817,species,Camptoprosopella equatorialis,"Shewell, 1939",accepted,,Camptoprosopella,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166240,,,TAXON,
166242,species,Trigonometopus albifrons,"Knab, 1914",accepted,,Trigonometopus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166048,,,TAXON,
270799,species,Pseudogriphoneura willistoni,"Curran, 1942",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
166214,species,Pseudogriphoneura testacea,"Hendel, 1933",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
270803,species,Setulina geminata,"(Fabricius, 1805)",accepted,,Setulina,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134319,,,TAXON,
134334,subgenus,Physegenua (Neoxangelina),"Hendel, 1933",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260167,,,TAXON,
134324,species,Xenochaetina flavipennis,"(Fabricius, 1805)",accepted,,Xenochaetina,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134310,,,TAXON,
166245,species,Trigonometopus boraceiensis,"Lima & Silva, 2015",accepted,,Trigonometopus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166048,,,TAXON,
196938,species,Minettia tucumanensis,"Malloch, 1928",accepted,,Minettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270793,,,TAXON,
229201,genus,Ocellominettia,"Hendel, 1932",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
134328,species,Physoclypeus flavus,"(Wiedemann, 1830)",accepted,,Physoclypeus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229213,,,TAXON,
166253,species,Griphoneura imbuta,"(Wiedemann, 1830)",accepted,,Griphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166047,,,TAXON,
229213,genus,Physoclypeus,"Hendel, 1907",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
166067,species,Neominettia contigua,"(Fabricius, 1794)",accepted,,Neominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197367,,,TAXON,
229176,species,Neogriphoneura bispoi,"Mello & Silva, 2008",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
166076,species,Sapromyza americana,"Wiedemann, 1830",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
270796,species,Physegenua (Physegenua) eronis,"Curran, 1942",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229182,,,TAXON,
196991,species,Allominettia xanthiceps,"(Williston, 1897)",accepted,,Allominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229218,,,TAXON,
196927,species,Physegenua (Physegenua) vittata,"Macquart, 1848",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229182,,,TAXON,
270793,genus,Minettia,"Robineau-Desvoidy, 1830",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
166217,species,Sapromyza brasiliensis,"Walker, 1853",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
134322,species,Bacilloflagellomera longicornus,"Silva, 1999",accepted,,Bacilloflagellomera,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166251,,,TAXON,
196933,species,Neominettia lutea,"(Wiedemann, 1830)",accepted,,Neominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197367,,,TAXON,
270804,genus,Paracestrotus,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
229223,species,Lauxania indistincta,"Walker, 1853",accepted,,Lauxania,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166073,,,TAXON,
196935,species,Physoclypeus farinosus,"Hendel, 1925",accepted,,Physoclypeus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229213,,,TAXON,
166267,species,Allominettia fuscipes,"(Macquart, 1844)",accepted,,Allominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229218,,,TAXON,
270816,genus,Sciosapromyza,"Hendel, 1933",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
270797,species,Poecilominettia zebroides,"(Hendel, 1925)",accepted,,Poecilominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134315,,,TAXON,
166035,species,Sapromyza lopesi,"Shewell, 1989",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
229218,genus,Allominettia,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
196968,species,Poecilominettia brunneicosta,"(Malloch, 1928)",accepted,,Poecilominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134315,,,TAXON,
270794,species,Ocellominettia luteipennis,"(Hendel, 1908)",accepted,,Ocellominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229201,,,TAXON,
197343,genus,Allogriphoneura,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
229208,species,Pseudominettia platypeza,"Papp & Silva, 1995",accepted,,Pseudominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196979,,,TAXON,
229216,species,Poecilominettia grata,"(Wiedemann, 1830)",accepted,,Poecilominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134315,,,TAXON,
166240,genus,Camptoprosopella,"Hendel, 1907",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
166068,species,Sapromyza maculipennis,"Loew, 1847",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
270812,species,Hirtodeceia picta,"(Wiedemann, 1830)",accepted,,Hirtodeceia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229179,,,TAXON,
260176,species,Lauxania polita,"Walker, 1853",accepted,,Lauxania,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166073,,,TAXON,
270801,species,Paracestrotus pulchripennis,"Silva, 2006",accepted,,Paracestrotus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270804,,,TAXON,
270809,species,Bacilloflagellomera nigrifemuris,"Silva, 1999",accepted,,Bacilloflagellomera,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166251,,,TAXON,
166254,species,Neogriphoneura immaculata,"(Hendel, 1933)",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
134336,species,Neogriphoneura sordida,"(Wiedemann, 1830)",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
134348,species,Marmarodeceia marmorata,"(Malloch, 1926)",accepted,,Marmarodeceia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196915,,,TAXON,
166048,genus,Trigonometopus,"Macquart, 1835",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
197373,genus,Sapromyza,"Fallén, 1810",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
196949,species,Sapromyza frontalis,"Macquart, 1844",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
196988,species,Physegenua (Physegenua) lineata,"Curran, 1942",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229182,,,TAXON,
197364,species,Triconopsis longicornis,"Hendel, 1914",accepted,,Triconopsis,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166091,,,TAXON,
197376,species,Pseudogriphoneura plana,"Curran, 1942",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
166281,genus,Homoneura,"Wulp, 1891",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
134343,species,Marmarodeceia hendeli,"Shewell, 1986",accepted,,Marmarodeceia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196915,,,TAXON,
197361,species,Sciosapromyza advena,"(Wiedemann, 1830)",accepted,,Sciosapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270816,,,TAXON,
197352,species,Xenochaetina opaca,"Hendel, 1932",accepted,,Xenochaetina,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134310,,,TAXON,
166047,genus,Griphoneura,"Schiner, 1868",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
260145,species,Allogriphoneura porcaria,"Fabricius, 1805",accepted,,Allogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197343,,,TAXON,
229182,subgenus,Physegenua (Physegenua),"Hendel, 1933",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260167,,,TAXON,
134319,genus,Setulina,"Malloch, 1926",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
270800,species,Lauxanostegana albispina,"(Albuquerque, 1959)",accepted,,Lauxanostegana,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196941,,,TAXON,
134351,species,Pachyopella flavida,"(Wiedemann, 1824)",accepted,,Pachyopella,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166051,,,TAXON,
270807,species,Sapromyza picrula,"Williston, 1897",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
196944,genus,Chaetocoelia,"Giglio-Tos, 1893",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
134310,genus,Xenochaetina,"Malloch, 1923",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
270814,species,Physegenua (Neoxangelina) congruens,"Hendel, 1910",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134334,,,TAXON,