ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130343,species,Neoribates (Neoribates) fulvus,"(Sellnick, 1923)",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130348,,,TAXON,
174833,species,Rostrozetes carinatus,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
143762,subgenus,Indoribates (Haplozetes),"Willmann, 1935",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
121431,family,Zetomotrichidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
126912,genus,Oripoda,"Banks, 1904",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
254830,species,Hemileius (Hemileius) initialis,"(Berlese, 1908)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
163925,species,Balazsella ilhabellae,"Balogh & Palacios-Vargas, 1996",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
255949,genus,Exoribatula,"Jacot, 1936",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
221961,species,Benoibates amazonicus,"Balogh & Mahunka, 1969",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
206244,species,Rostrozetes bothulifer,"Balogh & Mahunka, 1979",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
251532,species,Jornadia longipilis,"Pérez-Íñigo & Baggio, 1991",accepted,,Jornadia,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251606,,,TAXON,
130061,genus,Dometorina,"Grandjean, 1951",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
195142,species,Scheloribates (Scheloribates) curvialatus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
254987,genus,Monoschelobates,"Balogh & Mahunka, 1969",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
257884,species,Muliercula orixaensis,"(Badejo, Woas & Beck, 2002)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
237965,species,Indoribates (Haplozetes) minutus,"(Tseng, 1984)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
251608,family,Oribatulidae,"Thor, 1929",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
153438,species,Unguizetes setiger,"(Balogh & Mahunka, 1978)",accepted,,Unguizetes,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143744,,,TAXON,
184610,family,Mochlozetidae,"Grandjean, 1960",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
195143,species,Scheloribates (Scheloribates) brasilosphericus,"Badejo, Woas & Beck, 2002",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
226937,species,Scheloribates (Scheloribates) luciensis,"Mahunka, 1985",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
226930,species,Scheloribates (Perscheloribates) minusculus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
174855,species,Protoribates (Protoribates) lemensis,"Ermilov & Tolstikov, 2015",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
195150,species,Monoschelobates parvus,"Balogh & Mahunka, 1969",accepted,,Monoschelobates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254987,,,TAXON,
268848,species,Rostrozetes monstruosus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
237962,species,Protoribates (Protoribates) antillensis,"(Mahunka, 1985)",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
130348,subgenus,Neoribates (Neoribates),"Berlese, 1914",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256557,,,TAXON,
257877,species,Balazsella pilososetosa,"Mahunka, 1983",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
206252,species,Indoribates (Haplozetes) biheterodactylus,"Ermilov & Tolstikov, 2015",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
128702,species,Nasobates mirabilis,"Balogh & Mahunka, 1969",accepted,,Nasobates,Nasobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254768,,,TAXON,
220018,family,Caloppiidae,"Balogh, 1960",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
143750,species,Lauritzenia (Lauritzenia) minimicoma,"(Beck, 1964)",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174836,,,TAXON,
206267,subgenus,Peloribates (Peloribates),"Berlese, 1908",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273740,,,TAXON,
174856,genus,Paraxylobates,"Balogh & Mahunka, 1969",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
130909,species,Neoribates (Neoribates) erectus,"(Balogh & Mahunka, 1969)",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130348,,,TAXON,
256623,family,Parakalummidae,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
158909,family,Oripodidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
273737,species,Rostrozetes ovulum,"(Berlese, 1908)",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
273732,species,Paraxylobates imitans,"Balogh & Mahunka, 1969",accepted,,Paraxylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174856,,,TAXON,
163927,species,Scheloribates (Scheloribates) elegans,"Hammer, 1958",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
206388,species,Conozetes arcualis,"Balogh & Mahunka, 1969",accepted,,Conozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268863,,,TAXON,
254789,species,Scheloribates (Scheloribates) artigasi,"Pérez-Íñigo & Baggio, 1980",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
254931,family,Scheloribatidae,"Grandjean, 1933",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
268852,species,Peloribates (Peloribates) longicoma,"Hammer, 1958",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
174839,species,Peloribates (Peloribates) peloptoides,"(Berlese, 1888)",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
206392,species,Rostrozetes heterotrichus,"Pérez-Íñigo & Baggio, 1991",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
143725,species,Dynatozetes obesus,"Grandjean, 1960",accepted,,Dynatozetes,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153735,,,TAXON,
130346,subgenus,Neoribates (Perezinigokalumma),"Subías, 2004",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256557,,,TAXON,
273739,genus,Protoribates,"Berlese, 1908",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
125082,species,Stelechobates brazilianus,"Balogh, 1995",accepted,,Stelechobates,Caloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157273,,,TAXON,
157530,species,Oribatula (Oribatula) translineata,"(Mahunka, 1985)",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251535,,,TAXON,
257874,species,Scheloribates (Perscheloribates) subtropicus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
157526,species,Oribatula (Zygoribatula) connexa,"(Berlese, 1904)",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220631,,,TAXON,
226933,species,Scheloribates (Scheloribates) rectus,"Hammer, 1958",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
174836,subgenus,Lauritzenia (Lauritzenia),"Hammer, 1958",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143765,,,TAXON,
225638,species,Neoribates (Neoribates) foraminiferus,"Sellnick, 1923",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130348,,,TAXON,
132160,genus,Hemileius,"Berlese, 1916",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
128749,family,Nasobatidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
251606,genus,Jornadia,"Wallwork & Weems, 1984",accepted,,,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251608,,,TAXON,
273735,species,Indoribates (Mancoribates) rostropilosus,"(Hammer, 1961)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206262,,,TAXON,
251628,genus,Oribatula,"Berlese, 1896",accepted,,,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251608,,,TAXON,
175247,species,Rostrozetes inornatus,"Pérez-Íñigo & Baggio, 1991",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
153735,genus,Dynatozetes,"Grandjean, 1960",accepted,,,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184610,,,TAXON,
237958,species,Lauritzenia (Lauritzenia) glabra,"Pérez-Íñigo & Baggio, 1996",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174836,,,TAXON,
132154,species,Scheloribates (Perscheloribates) luminosus,"(Hammer, 1961)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163930,,,TAXON,
273740,genus,Peloribates,"Berlese, 1908",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
132156,subgenus,Dometorina (Dometorina),"Grandjean, 1951",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130061,,,TAXON,
195152,species,Scheloribates (Scheloribates) praeincisus,"(Berlese, 1910)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
163853,species,Scheloribates (Bischeloribates) elegantulus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193281,,,TAXON,
163930,subgenus,Scheloribates (Perscheloribates),"Hammer, 1973",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
273736,species,Protoribates (Protoribates) paracapucinus,"(Mahunka, 1988)",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
185331,species,Rohria pulchella,"Balogh & Mahunka, 1977",accepted,,Rohria,Zetomotrichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185332,,,TAXON,
175233,species,Rostrozetes geminosetosus,"Balogh & Mahunka, 1978",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
132150,species,Cordiozetes clavisetus,"Mahunka, 1983",accepted,,Cordiozetes,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194862,,,TAXON,
163832,species,Dometorina (Dometorina) plantivaga,"(Berlese, 1895)",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132156,,,TAXON,
268861,family,Haplozetidae,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
251535,subgenus,Oribatula (Oribatula),"Berlese, 1896",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251628,,,TAXON,
195138,species,Scheloribates (Scheloribates) huancayensis,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
221654,species,Oripoda araucariae,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Oripoda,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126912,,,TAXON,
221957,species,Benoibates suramericanus,"(Mahunka, 1983)",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
206261,subgenus,Protoribates (Protoribates),"Berlese, 1908",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273739,,,TAXON,
254768,genus,Nasobates,"Woolley, 1966",accepted,,,Nasobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128749,,,TAXON,
257886,subgenus,Exoribatula (Multoribates),"Hammer, 1961",accepted,,Exoribatula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255949,,,TAXON,
163837,species,Muliercula femoroserrata,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
143765,genus,Lauritzenia,"Hammer, 1958",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
206406,species,Trixylobates bidactylus,"Balogh & Mahunka, 1978",accepted,,Trixylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206417,,,TAXON,
206404,species,Indoribates (Mancoribates) sphaeroclava,"(Pérez-Íñigo & Baggio, 1996)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206262,,,TAXON,
206391,species,Rostrozetes sexclavatus,"Sellnick, 1925",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
206413,genus,Rostrozetes,"Sellnick, 1925",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
206417,genus,Trixylobates,"Balogh & Mahunka, 1978",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
221657,genus,Benoibates,"Balogh, 1958",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
256557,genus,Neoribates,"Berlese, 1914",accepted,,,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256623,,,TAXON,
193281,subgenus,Scheloribates (Bischeloribates),"Mahunka, 1988",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163858,,,TAXON,
126601,species,Benoibates borhidii,"Balogh & Mahunka, 1980",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
268857,species,Protoribates (Triaunguis) praeoccupatus,"Subías, 2004",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143756,,,TAXON,
163834,species,Scheloribates (Scheloribates) brasilocompressus,"Badejo, Woas & Beck, 2002",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
126908,species,Oripoda brasiliensis,"Pérez-Íñigo & Baggio, 1980",accepted,,Oripoda,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126912,,,TAXON,
237971,genus,Indoribates,"Jacot, 1929",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
194857,genus,Balazsella,"Mahunka, 1983",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
125350,species,Oribatula (Zygoribatula) bonairensis,"(Willmann, 1936)",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220631,,,TAXON,
273731,species,Rostrozetella schalleri,"(Beck, 1965)",accepted,,Rostrozetella,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206410,,,TAXON,
175240,species,Rostrozetes rimachensis,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
206410,genus,Rostrozetella,"Mahunka, 2006",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
143749,species,Rostrozetes pseudofurcatus,"Balogh & Mahunka, 1968",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
143744,genus,Unguizetes,"Sellnick, 1925",accepted,,,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184610,,,TAXON,
220631,subgenus,Oribatula (Zygoribatula),"Berlese, 1917",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251628,,,TAXON,