ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162535,species,Centropomus parallelus,"Poey, 1860",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
171585,species,Sphyraena branneri,"Miranda-Ribeiro, 1915",accepted,,Sphyraena,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272346,,,TAXON,
213312,species,Polydactylus oligodon,"(Günther, 1860)",accepted,,Polydactylus,Polynemidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150350,,,TAXON,
202790,species,Sphyraena tome,"Fowler, 1903",accepted,,Sphyraena,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272346,,,TAXON,
202416,species,Sphyraena sphyraena,"(Linnaeus, 1758)",accepted,,Sphyraena,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272346,,,TAXON,
244609,family,Polynemidae,"Rafinesque, 1815",accepted,,,,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239103,,,TAXON,
181709,species,Polydactylus virginicus,"(Linnaeus, 1758)",accepted,,Polydactylus,Polynemidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150350,,,TAXON,
256594,family,Centropomidae,"Poey, 1867",accepted,,,,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239103,,,TAXON,
256523,species,Centropomus undecimalis,"(Bloch, 1796)",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
130852,genus,Centropomus,"Lacépède, 1802",accepted,,,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256594,,,TAXON,
234402,family,Sphyraenidae,"Rafinesque, 1815",accepted,,,,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239103,,,TAXON,
256519,species,Centropomus mexicanus,"(Bocourt, 1869)",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
150350,genus,Polydactylus,"Lacépède, 1803",accepted,,,Polynemidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244609,,,TAXON,
265240,species,Sphyraena barracuda,"(Walbaum, 1792)",accepted,,Sphyraena,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272346,,,TAXON,
162532,species,Centropomus ensiferus,"Poey, 1860",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
171310,species,Sphyraena guachancho,"Cuvier, 1829",accepted,,Sphyraena,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272346,,,TAXON,
194423,species,Centropomus pectinatus,"Poey, 1860",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
272346,genus,Sphyraena,"Artedi, 1793",accepted,,,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234402,,,TAXON,
