ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240522,genus,Neotama,"Baehr & Baehr, 1993",accepted,,,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208980,,,TAXON,
209046,genus,Ypypuera,"Rheims & Brescovit, 2004",accepted,,,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208980,,,TAXON,
240525,species,Neotama obatala,"(Rheims & Brescovit, 2004)",accepted,,Neotama,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240522,,,TAXON,
146275,genus,Iviraiva,"Rheims & Brescovit, 2004",accepted,,,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208980,,,TAXON,
112370,species,Neotama cunhabebe,"(Rheims & Brescovit, 2004)",accepted,,Neotama,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240522,,,TAXON,
240099,species,Neotama mexicana,"(Cambridge, 1893)",accepted,,Neotama,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240522,,,TAXON,
177663,species,Ypypuera vittata,"(Simon, 1887)",accepted,,Ypypuera,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209046,,,TAXON,
112646,species,Iviraiva argentina,"(Mello-Leitão, 1942)",accepted,,Iviraiva,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146275,,,TAXON,
112648,species,Iviraiva pachyura,"(Mello-Leitão, 1935)",accepted,,Iviraiva,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146275,,,TAXON,
112368,species,Ypypuera crucifera,"(Vellard, 1924)",accepted,,Ypypuera,Hersiliidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209046,,,TAXON,
