ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237521,species,Aguarunichthys tocantisensis,"Zuanon, Rapp Py-Daniel & Jégu, 1993",accepted,,Aguarunichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174894,,,TAXON,
143633,species,Pimelodus platicirris,"Borodin, 1927",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
237653,species,Steindachneridion scriptum,"(Miranda-Ribeiro, 1918)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
174889,genus,Sorubimichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174918,species,Pimelodus quadratus,"Lucinda, Ribeiro & Lucena, 2016",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174883,species,Calophysus macropterus,"(Lichtenstein, 1819)",accepted,,Calophysus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143647,,,TAXON,
269108,genus,Megalonema,"Eigenmann, 1912",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237539,species,Pimelodus argenteus,"Perugia, 1891",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
206825,genus,Platystomatichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174879,genus,Sorubim,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268678,species,Sorubim elongatus,"Littmann, Burr, Schmidt & Isern, 2001",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
206831,species,Luciopimelodus pati,"(Valenciennes, 1835)",accepted,,Luciopimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268688,,,TAXON,
237543,species,Megalonema amaxanthum,"Lundberg & Dahdul, 2008",accepted,,Megalonema,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269108,,,TAXON,
206850,genus,Iheringichthys,"Eigenmann & Norris, 1900",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268699,species,Propimelodus eigenmanni,"(Van der Stigchel, 1946)",accepted,,Propimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174915,,,TAXON,
174909,species,Steindachneridion punctatum,"(Miranda-Ribeiro, 1918)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
237673,species,Brachyplatystoma vaillantii,"(Valenciennes, 1840)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
237532,species,Bergiaria westermanni,"(Lütken, 1874)",accepted,,Bergiaria,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143139,,,TAXON,
174868,species,Pimelodus atrobrunneus,"Vidal & Lucena, 1999",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143551,species,Pimelodus ornatus,"Kner, 1858",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
237541,species,Exallodontus aguanai,"Lundberg, Mago-Leccia & Nass, 1991",accepted,,Exallodontus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143122,,,TAXON,
269119,species,Platystomatichthys sturio,"(Kner, 1858)",accepted,,Platystomatichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206825,,,TAXON,
268674,species,Pimelodus paranaensis,"Britski & Langeani, 1988",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
268697,species,Pimelodus microstoma,"Steindachner, 1876",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143610,genus,Parapimelodus,"La Monte, 1933",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174886,species,Hypophthalmus oremaculatus,"Nani & Fuster, 1947",accepted,,Hypophthalmus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237710,,,TAXON,
237535,species,Pimelodus pantaneiro,"Souza-Filho & Shibatta, 2007",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174890,genus,Cheirocerus,"Eigenmann, 1917",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143153,species,Pimelodus tetramerus,"Ribeiro & Lucena, 2006",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143115,species,Megalonema platycephalum,"Eigenmann, 1912",accepted,,Megalonema,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269108,,,TAXON,
143110,species,Pimelodus ortmanni,"Haseman, 1911",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
269136,species,Pimelodus blochii,"Valenciennes, 1840",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
206841,genus,Conorhynchos,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174871,species,Steindachneridion doceanum,"(Eigenmann & Eigenmann, 1889)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
206839,species,Hemisorubim platyrhynchos,"(Valenciennes, 1840)",accepted,,Hemisorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268702,,,TAXON,
237718,species,Pimelodus luciae,"Rocha & Ribeiro, 2010",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143126,species,Sorubimichthys planiceps,"(Spix & Agassiz, 1829)",accepted,,Sorubimichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174889,,,TAXON,
237553,species,Pseudoplatystoma reticulatum,"Eigenmann & Eigenmann, 1889",accepted,,Pseudoplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174902,,,TAXON,
269102,genus,Duopalatinus,"Eigenmann & Eigenmann, 1888",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143652,species,Zungaropsis multimaculatus,"Steindachner, 1908",accepted,,Zungaropsis,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268675,,,TAXON,
174894,genus,Aguarunichthys,"Stewart, 1986",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237548,species,Duopalatinus peruanus,"Eigenmann & Allen, 1942",accepted,,Duopalatinus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269102,,,TAXON,
237725,species,Parapimelodus valenciennis,"(Lütken, 1874)",accepted,,Parapimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143610,,,TAXON,
268685,genus,Platysilurus,"Haseman, 1911",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206857,genus,Brachyplatystoma,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237523,species,Pinirampus pirinampu,"Agassiz, 1829",accepted,,Pinirampus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174896,,,TAXON,
269146,species,Megalonema platanum,"(Günther, 1880)",accepted,,Megalonema,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269108,,,TAXON,
269122,species,Brachyplatystoma juruense,"(Boulenger, 1898)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
268702,genus,Hemisorubim,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206868,species,Brachyplatystoma capapretum,"Lundberg & Akama, 2005",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
237517,species,Iheringichthys megalops,"Eigenmann & Ward, 1907",accepted,,Iheringichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206850,,,TAXON,
143122,genus,Exallodontus,"Lundberg & Mago-Leccia, 1994",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206861,species,Sorubim trigonocephalus,"Miranda-Ribeiro, 1920",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
237726,species,Brachyplatystoma rousseauxii,"(Castelnau, 1855)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
143635,species,Platynematichthys notatus,"(Schomburgk, 1841)",accepted,,Platynematichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268684,,,TAXON,
143151,species,Parapimelodus nigribarbis,"(Boulenger, 1889)",accepted,,Parapimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143610,,,TAXON,
237722,species,Zungaro zungaro,"(Humboldt, 1821)",accepted,,Zungaro,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269111,,,TAXON,
174906,species,Brachyplatystoma filamentosum,"(Lichtenstein, 1919)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
143647,genus,Calophysus,"Müller & Troschel, 1842",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269114,species,Hypophthalmus edentatus,"Agassiz, 1829",accepted,,Hypophthalmus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237710,,,TAXON,
206852,species,Pimelodus halisodous,"Ribeiro, Lucena & Lucinda, 2008",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143613,genus,Bagropsis,"Lütken, 1874",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268688,genus,Luciopimelodus,"Eigenmann & Eigenmann, 1888",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269105,species,Iheringichthys syi,"Azpelicueta & Britski, 2012",accepted,,Iheringichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206850,,,TAXON,
143655,species,Duopalatinus emarginatus,"(Valenciennes, 1840)",accepted,,Duopalatinus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269102,,,TAXON,
143645,species,Propimelodus araguayae,"Rocha, Oliveira & Rapp Py-Daniel, 2007",accepted,,Propimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174915,,,TAXON,
143615,species,Pimelodus absconditus,"Azpelicueta, 1995",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
269138,species,Steindachneridion amblyurum,"(Eigenmann & Eigenmann, 1888)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
143620,species,Pimelodus stewarti,"Ribeiro, Lucena & Lucinda, 2008",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143640,species,Phractocephalus hemioliopterus,"(Bloch & Schneider, 1801)",accepted,,Phractocephalus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174900,,,TAXON,
237699,genus,Steindachneridion,"Eigenmann & Eigenmann, 1919",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268684,genus,Platynematichthys,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206828,species,Hypophthalmus fimbriatus,"Kner, 1857",accepted,,Hypophthalmus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237710,,,TAXON,
237720,species,Sorubim lima,"(Bloch & Schneider, 1801)",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
237710,genus,Hypophthalmus,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237696,genus,Pimelodina,"Steindachner, 1877",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206866,species,Pimelodus multicrafter,"Ribeiro, Lucena & Oyakawa, 2011",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
237533,species,Hypophthalmus marginatus,"Valenciennes, 1840",accepted,,Hypophthalmus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237710,,,TAXON,
269130,species,Pimelodus mysteriosus,"Azpelicueta, 1998",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
206845,species,Pimelodina flavipinnis,"Steindachner, 1876",accepted,,Pimelodina,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237696,,,TAXON,
237681,species,Brachyplatystoma platynemum,"(Boulenger, 1898)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
237520,species,Zungaro jahu,"(Ihering, 1898)",accepted,,Zungaro,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269111,,,TAXON,
268689,species,Bagropsis reinhardti,"Lütken, 1874",accepted,,Bagropsis,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143613,,,TAXON,
269143,species,Pimelodus pohli,"Ribeiro & Lucena, 2006",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
143131,species,Pimelodus joannis,"Ribeiro, Lucena & Lucinda, 2008",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174902,genus,Pseudoplatystoma,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143134,species,Pimelodus britskii,"Garavello & Shibatta, 2007",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174865,species,Conorhynchos conirostris,"(Valenciennes, 1840)",accepted,,Conorhynchos,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206841,,,TAXON,
268675,genus,Zungaropsis,"Steindachner, 1908",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143120,species,Sorubim maniradii,"Littmann, Burr, Schmidt & Isern, 2001",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
174896,genus,Pinirampus,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237545,genus,Leiarius,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143656,species,Brachyplatystoma tigrinus,"(Britski, 1981)",accepted,,Brachyplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206857,,,TAXON,
143106,species,Pseudoplatystoma corruscans,"(Spix & Agassiz, 1829)",accepted,,Pseudoplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174902,,,TAXON,
268692,species,Cheirocerus goeldii,"(Steindachner, 1908)",accepted,,Cheirocerus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174890,,,TAXON,
237713,species,Steindachneridion parahybae,"(Steindachner, 1876)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
268681,species,Leiarius marmoratus,"(Gill, 1870)",accepted,,Leiarius,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237545,,,TAXON,
237678,species,Leiarius pictus,"Müller & Troschel, 1849",accepted,,Leiarius,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237545,,,TAXON,
206864,genus,Pimelodus,"Lacépède, 1803",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269127,species,Pimelodus fur,"(Lütken, 1874)",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174876,species,Platysilurus mucosus,"(Vaillant, 1880)",accepted,,Platysilurus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268685,,,TAXON,
174880,species,Pimelodus maculatus,"Lacépède, 1803",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
237676,species,Steindachneridion melanodermatum,"Garavello, 2005",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
143117,species,Iheringichthys labrosus,"(Lütken, 1874)",accepted,,Iheringichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206850,,,TAXON,
143129,species,Aguarunichthys inpai,"Zuanon, Rapp Py-Daniel & Jégu, 1993",accepted,,Aguarunichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174894,,,TAXON,
206871,species,Pseudoplatystoma tigrinum,"(Valenciennes, 1840)",accepted,,Pseudoplatystoma,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174902,,,TAXON,
143139,genus,Bergiaria,"Eigenmann & Norris, 1901",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269111,genus,Zungaro,"Ihering, 1898",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,