ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120143,genus,Meiosquilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
120132,species,Alima hildebrandi,"(Schmitt, 1940)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
119971,genus,Rissoides,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
246683,species,Meiosquilla quadridens,"(Bigelow, 1893)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
120133,genus,Cloridopsis,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
184582,species,Squilla lidjingi,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
215551,species,Squilla edentata,"(Lunz, 1937)",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
215840,genus,Gibbesia,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
215555,species,Squilla grenadensis,"Manning, 1969",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
246950,genus,Alima,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
120117,species,Cloridopsis dubia,"(Milne-Edwards, 1837)",accepted,,Cloridopsis,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120133,,,TAXON,
120113,species,Alima hieroglyphica,"(Kemp, 1911)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
152794,species,Gibbesia neglecta,"(Gibbes, 1850)",accepted,,Gibbesia,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215840,,,TAXON,
152796,species,Alima neptuni,"(Linnaeus, 1768)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
246673,species,Squilla discors,"Manning, 1962",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
184587,species,Squilla obtusa,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
246948,species,Squilla empusa,"Say, 1818",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
215549,species,Gibbesia prasinolineata,"(Dana, 1852)",accepted,,Gibbesia,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215840,,,TAXON,
184588,species,Meiosquilla tricarinata,"(Holthuis, 1941)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
120147,genus,Squilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
184584,species,Squilla deceptrix,"Manning, 1969",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
215553,species,Rissoides calypso,"(Manning, 1974)",accepted,,Rissoides,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119971,,,TAXON,
120122,species,Squilla brasiliensis,"Calman, 1917",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
246678,species,Squilla surinamica,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
152802,species,Meiosquilla schmitti,"(Lemos de Castro, 1955)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
