ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122041,species,Promonotus erinaceus,"Marcus, 1950",accepted,,Promonotus,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154539,,,TAXON,
149164,species,Peraclistus itaipus,"Marcus, 1950",accepted,,Peraclistus,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149192,,,TAXON,
154214,subfamily,Minoninae,"Karling, 1978",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185392,,,TAXON,
122043,genus,Necia,"Marcus, 1950",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154243,,,TAXON,
217310,species,Promonotus villacae,"Marcus, 1949",accepted,,Promonotus,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154539,,,TAXON,
154241,species,Necia sopha,"Marcus, 1950",accepted,,Necia,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122043,,,TAXON,
185907,genus,Inaloa,"Martens & Curini-Galletti, 1994",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217367,,,TAXON,
217370,species,Duplominona mica,"(Marcus, 1951)",accepted,,Duplominona,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121991,,,TAXON,
248480,species,Duplominona tridens,"(Marcus, 1954)",accepted,,Duplominona,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121991,,,TAXON,
217367,subfamily,Archiloinae,"Faubel & Rohde, 1998",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185392,,,TAXON,
217364,species,Inaloa scalopura,"(Marcus, 1949)",accepted,,Inaloa,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185907,,,TAXON,
149192,genus,Peraclistus,"Steinböck, 1932",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154214,,,TAXON,
217362,genus,Mesoda,"Marcus, 1949",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217367,,,TAXON,
185389,species,Mesoda thelura,"(Marcus, 1951)",accepted,,Mesoda,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217362,,,TAXON,
149221,subfamily,Duplomonocelidinae,"Litvaitis, Curini-Galletti, Martens & Kocher, 1996",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185392,,,TAXON,
149149,species,Mesoda gabriellae,"Marcus, 1949",accepted,,Mesoda,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217362,,,TAXON,
154243,subfamily,Monocelidinae,"Midelburg, 1908",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185392,,,TAXON,
154539,genus,Promonotus,"Beklemischev, 1927",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149221,,,TAXON,
121991,genus,Duplominona,"Marcus, 1951",accepted,,,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154214,,,TAXON,
