ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142499,species,Paradentalium infractum,"(Odhner, 1913)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
268084,subgenus,Antalis (pilsbryi),"(Rehder, 1942)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
174213,species,Antalis circumcincta,"(Watson, 1879)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
268071,species,Graptacme perlonga,"(Dall, 1881)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
268070,species,Dentalium laqueatum,"(Verrill, 1885)",accepted,,Dentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237092,,,TAXON,
268506,species,Paradentalium disparile,"(d'Orbigny, 1853)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
237092,genus,Dentalium,"Linnaeus, 1758",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
174218,genus,Heteroschimoides,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268502,genus,Coccodentalium,"Sacco, 1896",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268488,species,Paradentalium gouldii,"(Dall, 1889)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
142489,species,Antalis antillarum,"(d'Orbigny, 1847)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
236851,species,Heteroschimoides callitrix,"(Dall, 1889)",accepted,,Heteroschimoides,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174218,,,TAXON,
237089,species,Graptacme calamus,"(Dall, 1889)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
268504,genus,Fissidentalium,"Fischer, 1885",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
206151,genus,Graptacme,"Pilsbry & Sharp, 1897",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268080,species,Fissidentalium candidum,"(Jeffreys, 1877)",accepted,,Fissidentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268504,,,TAXON,
174209,species,Antalis taphria,"(Dall, 1889)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
268498,genus,Antalis,"H. & A. Adams, 1854",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268054,species,Antalis (pilsbryi) pilsbryi,"(Rehder, 1942)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268084,,,TAXON,
206153,species,Coccodentalium carduus,"(Dall, 1889)",accepted,,Coccodentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268502,,,TAXON,
268491,genus,Paradentalium,"Cotton & Godfrey, 1933",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
237095,species,Paradentalium americanum,"(Chenu, 1843)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
268077,species,Antalis cerata,"(Dall, 1881)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
268494,species,Graptacme eborea,"(Conrad, 1846)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
206154,genus,Laevidentalium,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
237086,species,Graptacme semistriolata,"(Guilding, 1834)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
