ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348612,genus,Ophioglossum,L.,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
348617,species,Ophioglossum nudicaule,L.f.,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
349440,species,Psilotum nudum,(L.) P.Beauv.,accepted,,Psilotum,Psilotaceae,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349437,,,TAXON,
395761,order,Psilotales,,accepted,,,,,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395750,,,TAXON,
395751,order,Ophioglossales,,accepted,,,,,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395750,,,TAXON,
348609,genus,Botrychium,Sw.,accepted,,,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348605,,,TAXON,
348625,species,Ophioglossum reticulatum,L.,accepted,,Ophioglossum,Ophioglossaceae,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,,,TAXON,
348605,family,Ophioglossaceae,Martinov,accepted,,,,Ophioglossales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395751,,,TAXON,
349434,family,Psilotaceae,J.W.Griff.,accepted,,,,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395761,,,TAXON,
349437,genus,Psilotum,Sw.,accepted,,,Psilotaceae,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349434,,,TAXON,
