ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227921,species,Tringa melanoleuca,"(Gmelin, 1827)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
222282,species,Calidris pugnax,"(Linnaeus, 1819)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
196093,species,Calidris fuscicollis,"(Vieillot, 1758)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
195866,species,Calidris canutus,Chubb,accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
164986,species,Bartramia longicauda,"(Bechstein, 1819)",accepted,,Bartramia,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195853,,,TAXON,
164993,species,Limnodromus griseus,Vieillot,accepted,,Limnodromus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165000,,,TAXON,
126797,species,Nycticryphes semicollaris,"(Vieillot, 1816)",accepted,,Nycticryphes,Rostratulidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158934,,,TAXON,
195860,species,Limosa haemastica,"(Linnaeus, 1758)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
258995,species,Tringa semipalmata,Brisson,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
270451,species,Calidris alba,Vieillot,accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
164982,species,Calidris minutilla,"(Vieillot, 1783)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
196281,species,Calidris bairdii,"(Coues, 1867)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
270452,species,Tringa totanus,Bonaparte,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
258991,species,Actitis macularius,"(Linnaeus, 1816)",accepted,,Actitis,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133221,,,TAXON,
270448,species,Xenus cinereus,"(Guldenstadt, 1919)",accepted,,Xenus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196141,,,TAXON,
228081,species,Calidris subruficollis,"(Vieillot, 1838)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
263830,species,Thinocorus rumicivorus,Latham,accepted,,Thinocorus,Thinocoridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232597,,,TAXON,
164987,species,Numenius borealis,"(Forster, 1840)",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
191685,species,Jacana jacana,,accepted,,Jacana,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191978,,,TAXON,
196299,species,Gallinago undulata,Lichtenstein,accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164991,,,TAXON,
196296,species,Phalaropus tricolor,"(Vieillot, 1790)",accepted,,Phalaropus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196294,,,TAXON,
228074,species,Phalaropus fulicarius,"(Linnaeus, 1760)",accepted,,Phalaropus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196294,,,TAXON,
164976,species,Calidris melanotos,"(Vieillot, 1783)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
195857,species,Numenius phaeopus,,accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
228069,species,Arenaria interpres,Boddaert,accepted,,Arenaria,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196137,,,TAXON,
164980,species,Limosa fedoa,Linnaeus,accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
251828,species,Tringa flavipes,"(Gmelin, 1789)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
164996,species,Limosa lapponica,Vieillot,accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
270453,species,Tringa solitaria,Linnaeus,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
195863,species,Calidris pusilla,"(Linnaeus, 1819)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
164985,species,Calidris himantopus,"(Bonaparte, 1856)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
170961,species,Glareola pratincola,Gray,accepted,,Glareola,Glareolidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264587,,,TAXON,
190583,species,Gallinago paraguaiae,Swainson,accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164991,,,TAXON,
270449,species,Numenius hudsonicus,"Latham, 1790",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
