ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234441,species,Corythucha clara,"Drake & Hambleton, 1938",accepted,,Corythucha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139785,,,TAXON,
234207,species,Gargaphia crotonae,"Drake & Hambleton, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139722,species,Gargaphia lanei,"Monte, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203491,species,Leptopharsa calopa,"Drake, 1928",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234279,species,Leptopharsa principis,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171411,genus,Leptoypha,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234238,species,Leptopharsa bondari,"Drake & Poor, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171428,species,Zelotingis aspidospermae,"(Drake & Hambleton, 1934)",accepted,,Zelotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171311,,,TAXON,
171392,species,Corythaica cyathicollis,"(Costa, 1864)",accepted,,Corythaica,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234355,,,TAXON,
234198,species,Gargaphia implicata,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234296,genus,Baeotingis,"Drake & Poor, 1939",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
203566,species,Tingis (Tropidocheila) oliveirai,"Drake & Hambleton, 1938",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234270,,,TAXON,
203462,species,Gargaphia formosa,"(Stål, 1858)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234194,species,Ceratotingis spatula,"(Monte, 1945)",accepted,,Ceratotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234300,,,TAXON,
139865,species,Teleonemia carmelana,"(Berg, 1892)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265784,species,Teleonemia elata,"Drake, 1935",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265675,species,Corycera rugulosa,"Drake, 1922",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
203537,species,Leptodictya (Hanuala) dohrni,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171339,species,Leptoypha braziliensis,"Drake & Hambleton, 1939",accepted,,Leptoypha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171411,,,TAXON,
171409,species,Campylotingis bondari,"(Drake, 1930)",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
234370,species,Dicysta amica,"Drake & Hambleton, 1939",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
139803,species,Leptodictya (Hanuala) perita,"Drake, 1935",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
234355,genus,Corythaica,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139718,species,Leptopharsa perbona,"Drake, 1930",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171335,species,Liotingis immaculata,"(Drake & Hambleton, 1934)",accepted,,Liotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171479,,,TAXON,
265468,species,Dicysta lauta,"Drake & Hambleton, 1935",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
265818,species,Gargaphia argillacea,"Monte, 1943",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139826,species,Teleonemia aterrima,"Stål, 1873",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139881,species,Corycera rochalimai,"Monte, 1940",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
171371,species,Gargaphia differitas,"Drake, 1935",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
171358,species,Atheas flavipes,"Champion, 1898",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
171379,species,Leptopharsa ignota,"Drake & Hambleton, 1934",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203577,species,Atheas paganus,"Drake, 1942",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
234222,genus,Pleseobyrsa,"Drake & Poor, 1937",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139817,species,Carvalhotingis visenda,"(Drake & Hambleton, 1934)",accepted,,Carvalhotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139906,,,TAXON,
234165,species,Campylotingis jansoni,"(Drake, 1922)",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
139889,species,Teleonemia annae,"(Kirkaldy, 1905)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
171479,genus,Liotingis,"Drake, 1930",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
171317,species,Teleonemia angustata,"Monte, 1943",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234234,species,Acysta nectandrae,"Drake & Hambleton, 1934",accepted,,Acysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265847,,,TAXON,
234169,genus,Sphaerocysta,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139838,species,Eurypharsa nobilis,"(Guérin-Méneville, 1844)",accepted,,Eurypharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139806,,,TAXON,
139767,species,Leptopharsa tenuatis,"Drake, 1928",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234375,species,Teleonemia morio,"(Stål, 1855)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234151,species,Dictyla c-nigrum,"(Champion, 1898)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
234200,species,Gargaphia munda,"(Stål, 1858)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234380,species,Leptopharsa avia,"Drake, 1953",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203584,species,Tigava corumbiana,"Drake, 1942",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
139891,genus,Tingicesa,"Koçak & Kemal, 2010",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139887,genus,Tigava,"Stål, 1858",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139740,species,Sphaerocysta biseriata,"Drake, 1928",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
234288,species,Leptodictya (Hanuala) intermedia,"Monte, 1943",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
234149,species,Gargaphia serjaniae,"Drake & Hambleton, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265809,species,Sphaerocysta brasiliensis,"Monte, 1938",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
234459,species,Sphaerocysta egregia,"Drake, 1928",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
265475,species,Corycera albocosta,"(Drake, 1922)",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265812,species,Teleonemia simillima,"Monte, 1941",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234457,species,Teleonemia dulcis,"Drake, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
203556,species,Gargaphia penningtoni,"Drake, 1928",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139724,species,Leptopharsa arta,"Drake & Poor, 1942",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139898,species,Atheas placentis,"Drake & Poor, 1940",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
171491,genus,Coleopterodes,"Philippi, 1864",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234455,species,Leptopharsa artocarpi,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265701,species,Amblystira solida,"Drake, 1942",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
203477,species,Teleonemia bifasciata,"Champion, 1898",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234183,species,Leptobyrsa baccharidis,"Drake & Hambleton, 1938",accepted,,Leptobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234236,,,TAXON,
234225,species,Tingis (Tingis) colombiana,"Drake, 1929",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139852,,,TAXON,
139813,species,Leptopharsa variegata,"Monte, 1943",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265695,species,Tigava ceibae,"Drake & Poor, 1938",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
139746,species,Leptopharsa flava,"Monte, 1940",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139856,species,Teleonemia atrata,"Champion, 1898",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139846,species,Teleonemia abdita,"Drake, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265752,species,Leptocysta sexnebulosa,"(Stål, 1858)",accepted,,Leptocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265703,,,TAXON,
203511,species,Corythucha pellucida,"Drake & Hambleton, 1938",accepted,,Corythucha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139785,,,TAXON,
171488,subgenus,Stephanitis (Stephanitis),"Stål, 1873",accepted,,Stephanitis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234163,,,TAXON,
234270,subgenus,Tingis (Tropidocheila),"Fieber, 1844",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139843,,,TAXON,
265845,species,Pliobyrsa inflexa,"(Drake & Hambleton, 1938)",accepted,,Pliobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171400,,,TAXON,
171325,genus,Acanthotingis,"Monte, 1940",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265678,species,Birabena angusta,"(Drake & Hambleton, 1940)",accepted,,Birabena,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234382,,,TAXON,
139798,species,Leptobyrsa steini,"(Stål, 1858)",accepted,,Leptobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234236,,,TAXON,
265414,species,Corythaica umbrosa,"(Monte, 1938)",accepted,,Corythaica,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234355,,,TAXON,
139857,species,Corythucha fuscomaculata,"(Stål, 1858)",accepted,,Corythucha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139785,,,TAXON,
234221,species,Teleonemia bahiana,"Drake, 1942",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
171442,species,Acysta ocoteae,"Drake & Hambleton, 1935",accepted,,Acysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265847,,,TAXON,
171424,species,Teleonemia forticornis,"Champion, 1898",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265491,genus,Phymacysta,"Monte, 1942",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234259,species,Teleonemia longicornis,"Champion, 1898",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139818,species,Nyctotingis osborni,"Drake, 1922",accepted,,Nyctotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234435,,,TAXON,
234467,species,Leptodictya (Hanuala) paspalli,"Drake & Hambleton, 1934",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
139906,genus,Carvalhotingis,"Froeschner, 1995",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139800,species,Carvalhotingis nexa,"(Drake, 1936)",accepted,,Carvalhotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139906,,,TAXON,
234373,species,Carvalhotingis hollandi,"(Drake, 1935)",accepted,,Carvalhotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139906,,,TAXON,
203494,species,Teleonemia jubata,"Drake & Hambleton, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
203575,species,Birabena carvalhoi,"Monte, 1947",accepted,,Birabena,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234382,,,TAXON,
265734,species,Amblystira pallipes,"(Stål, 1858)",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
234414,subgenus,Leptodictya (Hanuala),"Kirkaldy, 1905",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139877,,,TAXON,
265768,species,Leptodictya (Hanuala) paulana,"Drake & Hambleton, 1944",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171345,species,Teleonemia vulsa,"Drake & Hambleton, 1944",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234147,species,Leptopharsa sera,"Drake & Poor, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265408,species,Gargaphia nexilis,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139831,species,Leptopharsa nota,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203469,species,Dicysta braziliensis,"Drake, 1922",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
234231,species,Gargaphia decoris,"Drake, 1931",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
171395,species,Corycera comptula,"Drake, 1922",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234406,species,Leptopharsa atibaiae,"Drake & Ruhoff, 1962",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171485,species,Leptopharsa elegantula,"Stål, 1873",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139804,species,Liotingis affinata,"Drake & Hambleton, 1935",accepted,,Liotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171479,,,TAXON,
203572,species,Ulotingis brasiliensis,"(Drake, 1922)",accepted,,Ulotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203472,,,TAXON,
265663,species,Vatiga cassiae,"(Drake & Hambleton, 1934)",accepted,,Vatiga,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265499,,,TAXON,
203588,species,Gargaphia obliqua,"Stål, 1873",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203515,species,Gargaphia torresi,"Costa Lima, 1922",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265488,species,Birabena elongata,"(Drake, 1922)",accepted,,Birabena,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234382,,,TAXON,
265509,species,Leptopharsa fortis,"Drake & Hambleton, 1934",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171403,species,Leptopharsa difficilis,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234177,species,Dicysta fonsecai,"Monte, 1940",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,