ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149288,species,Tozeuma serratus,"Milne-Edwards, 1881",accepted,,Tozeuma,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180719,,,TAXON,
115515,species,Tozeuma carolinense,"Kingsley, 1878",accepted,,Tozeuma,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180719,,,TAXON,
149287,species,Trachycaris restricta,"Milne-Edwards, 1878",accepted,,Trachycaris,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212231,,,TAXON,
212024,species,Latreutes parvulus,"Stimpson, 1866",accepted,,Latreutes,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212236,,,TAXON,
212236,genus,Latreutes,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
212231,genus,Trachycaris,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
180719,genus,Tozeuma,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
148865,species,Latreutes fucorum,"Fabricius, 1798",accepted,,Latreutes,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212236,,,TAXON,
