ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125008,species,Botryllus planus,"(Van Name, 1902)",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
157431,species,Monandrocarpa stolonifera,"Monniot, 1970",accepted,,Monandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220202,,,TAXON,
220545,species,Styela canopus,"(Savigny, 1816)",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
251452,genus,Polyandrocarpa,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
251525,species,Eusysnstyela tincta,"(Van Name, 1902)",accepted,,Eusysnstyela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125011,,,TAXON,
251528,species,Polycarpa nivosa,"(Sluiter, 1998)",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
125283,species,Polycarpa itapoa,"Rocha & Moreno, 2000",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
220224,species,Polycarpa arnoldi,"(Michaelsen, 1914)",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
251459,genus,Symplegma,"Herdman, 1886",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
157437,species,Styela eurigaster,"Millar, 1977",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
220202,genus,Monandrocarpa,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
125276,species,Polycarpa reviviscens,"Monniot & Monniot, 2001",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
157442,species,Botrylloides giganteum,"(Pérès, 1949)",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
220226,species,Polycarpa spongiabilis,"Traustedt, 1883",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
220218,species,Polycarpa tumida,"Heller, 1878",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
220220,genus,Polycarpa,"Heller, 1877",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
220210,species,Botrylloides nigrum,"Herdman, 1886",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
189335,species,Styela plicata,"(Lesueur, 1823)",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
157449,species,Botryllus schlosseri,"(Pallas, 1766)",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
157448,species,Botrylloides anceps,"(Herdman, 1891)",accepted,,Botrylloides,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251465,,,TAXON,
125011,genus,Eusysnstyela,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
125274,species,Botryllus tuberatus,"Ritter & Forsyth, 1917",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
220535,species,Styela glans,"Herdman, 1881",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
251462,genus,Botryllus,"Gaertner, 1774",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
251534,genus,Cnemidocarpa,"Huntsman, 1913",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
125279,species,Cnemidocarpa irene,"(Hartmeyer, 1906)",accepted,,Cnemidocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251534,,,TAXON,
251456,genus,Styela,"Fleming, 1822",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
125285,species,Polyandrocarpa pilella,"(Herdman, 1881)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
189329,species,Styela cearense,"Oliveira Filho & Lotufo, 2015",accepted,,Styela,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251456,,,TAXON,
251465,genus,Botrylloides,"Milne-Edwards, 1841",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
157445,species,Symplegma brakenhielmi,"(Michaelsen, 1904)",accepted,,Symplegma,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251459,,,TAXON,
125006,species,Polycarpa foresti,"Monniot, 1970",accepted,,Polycarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220220,,,TAXON,
125272,species,Symplegma rubra,"Monniot, 1972",accepted,,Symplegma,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251459,,,TAXON,
220536,species,Polyandrocarpa zorritensis,"(Van Name, 1931)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
220215,species,Botryllus tabori,"Rodrigues, 1962",accepted,,Botryllus,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251462,,,TAXON,
220205,species,Polyandrocarpa anguinea,"(Sluiter, 1898)",accepted,,Polyandrocarpa,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251452,,,TAXON,
