ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235723,genus,Pareiorhaphis,"Miranda-Ribeiro, 1918",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
272948,species,Ancistrus stigmaticus,"Eigenmann & Eigenmann, 1889",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
172724,genus,Neoplecostomus,"Eigenmann & Eigenmann, 1888",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
203595,genus,Limatulichthys,"Isbrücker & Nijssen, 1979",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
204082,species,Loricariichthys acutus,"Valenciennes, 1840",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
141444,species,Peckoltia bachi,"(Boulenger, 1898)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
266482,species,Microlepidogaster perforatus,"Eigenmann & Eigenmann, 1889",accepted,,Microlepidogaster,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235658,,,TAXON,
172561,species,Hypostomus cochliodon,"Kner, 1854",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
272916,species,Otocinclus affinis,"Steindachner, 1877",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
235603,species,Rineloricaria lanceolata,"(Günther, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
235764,species,Loricariichthys anus,"(Valenciennes, 1836)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
172494,genus,Pseudotocinclus,"Nichols, 1919",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272931,genus,Loricariichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
172726,species,Rineloricaria lima,"(Kner, 1853)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
141416,species,Rineloricaria phoxocephala,"(Eigenmann & Eigenmann, 1889)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
266389,genus,Hypoptopoma,"Günther, 1868",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
235768,species,Parotocinclus jimi,"Garavello, 1977",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203650,species,Limatulichthys griseus,"(Eigenmann, 1909)",accepted,,Limatulichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203595,,,TAXON,
172952,species,Hypancistrus zebra,"Isbrücker & Nijssen, 1991",accepted,,Hypancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235801,,,TAXON,
172612,genus,Hemiodontichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
273009,species,Pareiorhaphis cameroni,"(Steindachner, 1907)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172591,genus,Baryancistrus,"Rapp Py-Daniel, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172923,genus,Pterygoplichthys,"Gill, 1858",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
266509,species,Pterygoplichthys pardalis,"(Castelnau, 1855)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
235563,species,Hypostomus alatus,"Castelnau, 1855",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172712,species,Peckoltia vittata,"(Steindachner, 1881)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
266585,species,Hypostomus regani,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
272976,species,Hypostomus commersoni,"Valenciennes, 1836",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235631,genus,Delturus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141354,,,TAXON,
172788,species,Pseudoloricaria laeviuscula,"(Valenciennes, 1840)",accepted,,Pseudoloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203693,,,TAXON,
141265,species,Rineloricaria castroi,"Isbrücker & Nijssen, 1984",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
203693,genus,Pseudoloricaria,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
266423,species,Loricariichthys labialis,"(Boulenger, 1895)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
272967,species,Farlowella oxyrryncha,"(Kner, 1853)",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
235648,genus,Peckoltia,"Miranda-Ribeiro, 1912",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
266443,genus,Panaque,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172947,genus,Scobinancistrus,"Isbrücker & Nijssen, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
141284,species,Hypostomus francisci,"(Lütken, 1874)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235801,genus,Hypancistrus,"Isbrücker & Nijssen, 1991",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
204125,genus,Hemiancistrus,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172941,genus,Otothyris,"Myers, 1927",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272969,species,Dekeyseria scaphirhyncha,"(Kner, 1854)",accepted,,Dekeyseria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272959,,,TAXON,
172770,species,Hypostomus hermanni,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172514,species,Baryancistrus xanthellus,"Rapp Py-Daniel, Zuanon & de Oliveira, 2011",accepted,,Baryancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172591,,,TAXON,
266571,species,Pseudacanthicus spinosus,"(Castelnau, 1855)",accepted,,Pseudacanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272995,,,TAXON,
141269,genus,Kronichthys,"Miranda-Ribeiro, 1908",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
172944,species,Peckoltia brevis,"(La Monte, 1935)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
141318,species,Planiloricaria cryptodon,"(Isbrücker, 1971)",accepted,,Planiloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203667,,,TAXON,
235691,species,Hypostomus auroguttatus,"Kner, 1854",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
272999,species,Otocinclus vittatus,"Regan, 1904",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
141384,species,Ancistrus hoplogenys,"Günther, 1864",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
203555,genus,Spatuloricaria,"Schultz, 1944",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
172818,genus,Lasiancistrus,"Regan, 1904",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
235752,species,Panaque nigrolineatus,"(Peters, 1877)",accepted,,Panaque,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266443,,,TAXON,
203533,species,Rineloricaria teffeana,"(Steindachner, 1879)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
141317,species,Panaqolus purusiensis,"(La Monte, 1935)",accepted,,Panaqolus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272936,,,TAXON,
172542,species,Pseudotocinclus juquiae,"Takako, Oliveira & Oyakawa, 2005",accepted,,Pseudotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172494,,,TAXON,
203690,species,Rineloricaria cadeae,"(Hensel, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
141316,genus,Loricaria,"Linnaeus, 1758",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
203766,species,Hemiodontichthys acipenserinus,"(Kner, 1853)",accepted,,Hemiodontichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172612,,,TAXON,
203661,species,Oxyropsis wrightiana,"Eigenmann & Eigenmann, 1889",accepted,,Oxyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266434,,,TAXON,
203685,species,Squaliforma horrida,"(Kner, 1854)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
203667,genus,Planiloricaria,"Isbrücker, 1971",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
203512,genus,Sturisoma,"Swainson, 1838",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
272921,genus,Acestridium,"Haseman, 1911",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
266465,species,Pterygoplichthys gibbiceps,"(Kner, 1854)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
172833,genus,Hopliancistrus,"Isbrücker & Nijssen, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
203790,species,Neoplecostomus granosus,"(Valenciennes, 1840)",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
172821,species,Hisonotus notatus,"Eigenmann & Eigenmann, 1889",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
266434,genus,Oxyropsis,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
172571,species,Ancistrus dolychopterus,"Kner, 1854",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
172525,species,Harttia loricariformis,"Steindachner, 1877",accepted,,Harttia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203553,,,TAXON,
203773,species,Spatuloricaria nudiventris,"(Valenciennes, 1840)",accepted,,Spatuloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203555,,,TAXON,
173013,species,Peckoltia ephippiata,"Armbruster, Werneke & Tan, 2015",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
172521,species,Aphanotorulus unicolor,"(Steindachner, 1908)",accepted,,Aphanotorulus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266499,,,TAXON,
172982,species,Farlowella smithi,"Fowler, 1913",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
141261,species,Delturus brevis,"Reis & Pereira, 2006",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
272955,species,Sturisoma rostratum,"(Spix & Agassiz, 1829)",accepted,,Sturisoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203512,,,TAXON,
204197,species,Squaliforma emarginata,"(Valenciennes, 1840)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
172598,genus,Hypostomus,"Lacépède, 1803",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172743,species,Hypostomus lexi,"(Ihering, 1911)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
266411,species,Pogonopoma wertheimeri,"(Steindachner, 1867)",accepted,,Pogonopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203724,,,TAXON,
266451,species,Rineloricaria latirostris,"(Boulenger, 1900)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
203718,species,Hypostomus atropinnis,"(Eigenmann & Eigenmann, 1890)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141314,species,Parancistrus aurantiacus,"(Castelnau, 1855)",accepted,,Parancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172893,,,TAXON,
141391,species,Rineloricaria hasemani,"Isbrücker & Nijssen, 1979",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
173002,species,Rineloricaria strigilata,"(Hensel, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
272981,species,Ancistrus brevipinnis,"(Regan, 1904)",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
203614,genus,Squaliforma,"Isbrücker & Michels, 2001",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
266499,genus,Aphanotorulus,"Isbrücker & Nijssen, 1983",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
235667,genus,Farlowella,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
272939,species,Loricaria prolixa,"Isbrücker & Nijssen, 1978",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
203710,species,Hypostomus paulinus,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235610,species,Loricariichthys nudirostris,"(Kner, 1863)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
141288,genus,Ancistrus,"Kner, 1854",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172840,species,Peckoltia oligospila,"(Günther, 1864)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
172938,species,Acestridium discus,"Haseman, 1911",accepted,,Acestridium,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272921,,,TAXON,
141480,species,Gymnotocinclus anosteos,"Carvalho, Lehman & Reis, 2008",accepted,,Gymnotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235665,,,TAXON,
203724,genus,Pogonopoma,"Regan, 1904",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
204047,species,Sturisoma lyra,"(Regan, 1904)",accepted,,Sturisoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203512,,,TAXON,
272963,genus,Otocinclus,"Cope, 1871",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272959,genus,Dekeyseria,"Rapp Py-Daniel, 1985",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
272936,genus,Panaqolus,"Isbrücker & Schraml, 2001",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172895,genus,Rhinelepis,"Agassiz, 1829",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172665,genus,Parotocinclus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272933,species,Parotocinclus maculicauda,"(Steindachner, 1877)",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
235598,species,Loricaria cataphracta,"Linnaeus, 1758",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
235738,genus,Hisonotus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
273008,species,Delturus parahybae,"Eigenmann & Eigenmann, 1889",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,