ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138765,species,Caiapobrycon tucurui,"Malabarba & Vari, 2000",accepted,,Caiapobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202475,,,TAXON,
170113,species,Bryconamericus stramineus,"Eigenmann, 1908",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
170313,genus,Cyanocharax,"Malabarba & Weitzman, 2003",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
264387,genus,Mimagoniates,"Regan, 1907",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233174,species,Lepidocharax diamantina,"Ferreira, Menezes & Quagio-Grassioto, 2011",accepted,,Lepidocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264323,,,TAXON,
202581,species,Diapoma pyrrhopteryx,"Menezes & Weitzman, 2011",accepted,,Diapoma,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233159,,,TAXON,
202277,species,Creagrutus mucipu,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
170059,species,Bryconadenos weitzmani,"Menezes, Netto-Ferreira & Ferreira, 2009",accepted,,Bryconadenos,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264523,,,TAXON,
170028,species,Cyanocharax tipiaia,"Malabarba & Weitzman, 2003",accepted,,Cyanocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170313,,,TAXON,
138616,species,Knodus figueiredoi,"Esguícero & Castro, 2014",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
233105,genus,Phallobrycon,"Menezes, Ferreira & Netto-Ferreira, 2009",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
138716,species,Cyanocharax itaimbe,"Malabarba & Weitzman, 2003",accepted,,Cyanocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170313,,,TAXON,
264344,species,Odontostoechus lethostigmus,"Gomes, 1947",accepted,,Odontostoechus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138671,,,TAXON,
264416,species,Knodus dorsomaculatus,"Ferreira & Netto-Ferreira, 2010",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
233074,species,Planaltina britskii,"Menezes, Weitzman & Burns, 2003",accepted,,Planaltina,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202322,,,TAXON,
138691,species,Creagrutus britskii,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
138793,genus,Bryconamericus,"Eigenmann, 1907",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
138731,species,Diapoma speculiferum,"Cope, 1894",accepted,,Diapoma,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233159,,,TAXON,
264323,genus,Lepidocharax,"Ferreira, Menezes & Quagio-Grassioto, 2011",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
170316,species,Knodus breviceps,"(Eigenmann, 1908)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
138555,species,Diapoma thauma,"Menezes & Weitzman, 2011",accepted,,Diapoma,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233159,,,TAXON,
233170,species,Mimagoniates sylvicola,"Menezes & Weitzman, 1990",accepted,,Mimagoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264387,,,TAXON,
264478,species,Creagrutus phasma,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
138721,species,Xenurobrycon pteropus,"Weitzman & Fink, 1985",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
264441,species,Bryconamericus ecai,"Da Silva, 2004",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
170228,species,Creagrutus atrisignum,"Myers, 1927",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264361,species,Bryconamericus uporas,"Casciotta, Azpelicueta & Almirón, 2002",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
202326,genus,Rhinopetitia,"Géry, 1964",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
138496,genus,Creagrutus,"Günther, 1864",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
202287,species,Xenurobrycon coracoralinae,"Moreira, 2005",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
264200,species,Creagrutus saxatilis,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
138688,species,Bryconamericus megalepis,"Fowler, 1941",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
264461,species,Bryconadenos tanaothoros,"Weitzman, Menezes, Evers & Burns, 2005",accepted,,Bryconadenos,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264523,,,TAXON,
170093,species,Knodus heteresthes,"(Eigenmann, 1908)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
170327,genus,Glandulocauda,"Eigenmann, 1911",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233046,species,Bryconamericus iheringii,"(Boulenger, 1887)",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
170006,species,Rhinobrycon negrensis,"Myers, 1944",accepted,,Rhinobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233115,,,TAXON,
138683,species,Creagrutus menezesi,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
233336,genus,Piabina,"Reinhardt, 1867",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
138627,species,Mimagoniates rheocharis,"Menezes & Weitzman, 1990",accepted,,Mimagoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264387,,,TAXON,
202402,species,Tyttocharax madeirae,"Fowler, 1913",accepted,,Tyttocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202283,,,TAXON,
233323,species,Xenurobrycon varii,"Mendonça, Peixoto, Dutra & Netto-Ferreira, 2016",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
233087,species,Knodus savannensis,"Géry, 1961",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
264346,species,Creagrutus ignotus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
232975,species,Planaltina myersi,"Böhlke, 1954",accepted,,Planaltina,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202322,,,TAXON,
233141,species,Cyanocharax alegretensis,"Malabarba & Weitzman, 2003",accepted,,Cyanocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170313,,,TAXON,
202607,species,Bryconamericus ikaa,"Casciotta, Almirón & Azpelicueta, 2004",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
138742,species,Creagrutus petilus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
170192,species,Creagrutus seductus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
233179,species,Creagrutus tuyuka,"Vari & Lima, 2003",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
138746,species,Piabarchus analis,"(Eigenmann, 1914)",accepted,,Piabarchus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202546,,,TAXON,
233209,species,Bryconamericus novae,"Eigenmann & Henn, 1914",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
264409,species,Creagrutus runa,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264327,genus,Pseudocorynopoma,"Perugia, 1891",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
202381,species,Planaltina glandipedis,"Menezes, Weitzman & Burns, 2003",accepted,,Planaltina,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202322,,,TAXON,
264523,genus,Bryconadenos,"Weitzman, Menezes, Evers & Burns, 2005",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233188,species,Piabarchus torrenticola,"Mahnert & Géry, 1985",accepted,,Piabarchus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202546,,,TAXON,
233220,species,Hysteronotus megalostomus,"Eigenmann, 1911",accepted,,Hysteronotus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138546,,,TAXON,
170337,species,Xenurobrycon polyancistrus,"Weitzman, 1987",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
138520,genus,Hypobrycon,"Malabarba & Malabarba, 1994",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233101,species,Hypobrycon leptorhynchus,"Silva & Malabarba, 1996",accepted,,Hypobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138520,,,TAXON,
138612,species,Piabina argentea,"Reinhardt, 1867",accepted,,Piabina,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233336,,,TAXON,
232977,species,Glandulocauda melanopleura,"Eigenmann, 1911",accepted,,Glandulocauda,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170327,,,TAXON,
233127,species,Knodus geryi,"Lima, Britski & Machado, 2004",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
264501,species,Knodus tiquiensis,"Ferreira & Lima, 2006",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
138660,species,Rhinopetitia potamorhachia,"Netto-Ferreira, Birindelli, Sousa & Menezes, 2014",accepted,,Rhinopetitia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202326,,,TAXON,
138671,genus,Odontostoechus,"Gomes, 1947",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233228,species,Cyanocharax lepiclastus,"Malabarba & Weitzman, 2003",accepted,,Cyanocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170313,,,TAXON,
264341,species,Creagrutus cracentis,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
170334,species,Knodus mizquae,"Eigenmann, 1911",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
170153,species,Creagrutus figueredoi,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
233122,species,Creagrutus nigrotaeniatus,"Dagosta & Pestana, 2014",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
202371,species,Mimagoniates pulcher,"Menezes & Weitzman, 2009",accepted,,Mimagoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264387,,,TAXON,
138565,species,Phallobrycon adenacanthus,"Menezes, Ferreira & Netto-Ferreira, 2009",accepted,,Phallobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233105,,,TAXON,
202389,species,Glandulocauda caerulea,"Menezes & Weitzman, 2009",accepted,,Glandulocauda,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170327,,,TAXON,
264586,species,Creagrutus vexillapinnus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264350,species,Bryconamericus ornaticeps,"Bizerril & Peres-Neto, 1995",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
169994,species,Creagrutus molinus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
138645,species,Knodus victoriae,"(Steindachner, 1907)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
264227,species,Creagrutus maxillaris,"(Myers, 1927)",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264354,species,Bryconamericus microcephalus,"(Miranda-Ribeiro, 1908)",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
138788,genus,Xenurobrycon,"Myers & Miranda Ribeiro, 1945",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
264498,species,Creagrutus beni,"Eigenmann, 1911",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
202338,species,Creagrutus zephyrus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264337,species,Pseudocorynopoma doriae,"Perugia, 1891",accepted,,Pseudocorynopoma,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264327,,,TAXON,
264524,species,Creagrutus varii,"Ribeiro, Benine & Figueiredo, 2004",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264271,species,Creagrutus barrigai,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
202303,species,Bryconamericus turiuba,"Langeani, Lucena, Pedrini & Tarelho-Pereira, 2005",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
202475,genus,Caiapobrycon,"Malabarba & Vari, 2000",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233018,species,Tyttocharax cochui,"(Ladiges, 1949)",accepted,,Tyttocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202283,,,TAXON,
264644,species,Bryconamericus pinnavittatus,"Dagosta & Netto-Ferreira, 2015",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
202404,species,Diapoma terofali,"(Géry, 1964)",accepted,,Diapoma,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233159,,,TAXON,
138546,genus,Hysteronotus,"Eigenmann, 1911",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
233342,species,Creagrutus meridionalis,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
170288,species,Cyanocharax alburnus,"(Hensel, 1870)",accepted,,Cyanocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170313,,,TAXON,
233115,genus,Rhinobrycon,"Myers, 1944",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
264312,species,Creagrutus occidaneus,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
264534,species,Phallobrycon synarmacanthus,"Netto-Ferreira, Bastos, Sousa & Menezes, 2016",accepted,,Phallobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233105,,,TAXON,
138821,species,Bryconamericus pyahu,"Azpelicueta, Casciotta & Almirón, 2003",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
138744,species,Knodus chapadae,"(Fowler, 1906)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
264345,species,Rhinopetitia myersi,"Géry, 1964",accepted,,Rhinopetitia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202326,,,TAXON,
264367,species,Lophiobrycon weitzmani,"Castro, Ribeiro, Benine & Melo, 2003",accepted,,Lophiobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202417,,,TAXON,
138558,species,Mimagoniates inequalis,"Eigenmann, 1911",accepted,,Mimagoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264387,,,TAXON,
233147,genus,Knodus,"Eigenmann, 1911",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
138529,species,Piabina anhembi,"Silva & Kaefer, 2003",accepted,,Piabina,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233336,,,TAXON,
138768,species,Lepidocharax burnsi,"Ferreira, Menezes & Quagio-Grassioto, 2011",accepted,,Lepidocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264323,,,TAXON,
264366,species,Bryconamericus lambari,"Malabarba & Kindel, 1995",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,