ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186491,species,Tupiniquintrichia maclachlani,"(Müller, 1879)",accepted,,Tupiniquintrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186065,,,TAXON,
248812,species,Macronema immaculatum,"Mosely, 1934",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
138799,genus,Neoatriplectides,"Holzenthal, 1997",accepted,,,Atriplectididae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201719,,,TAXON,
261581,species,Nectopsyche nigricapilla,"(Navás, 1922)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
167679,species,Nectopsyche bella,"(Müller, 1921)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
265633,species,Alterosa morato,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
244094,species,Polyplectropus matatlanticus,"Chamorro & Holzenthal, 2010",accepted,,Polyplectropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181164,,,TAXON,
167784,species,Grumichella leccii,"Calor & Holzenthal, 2016",accepted,,Grumichella,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198621,,,TAXON,
171291,species,Chimarra (Curgia) tucuna,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
186542,species,Neotrichia niltonsantosi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154477,species,Atopsyche (Atopsyche) rinconi,"Holzenthal & Cressa, 2002",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
117114,species,Polycentropus carioca,"Hamilton & Holzenthal, 2011",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
122724,species,Peltopsyche squamosa,"(Mosely, 1939)",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
198943,species,Notalina (Neonotalina) morsei,"Holzenthal, 1986",accepted,,Notalina,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167756,,,TAXON,
273876,species,Helicopsyche (Feropsyche) monda,"Flint, 1983",accepted,,Helicopsyche,Helicopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175362,,,TAXON,
185987,subfamily,Leucotrichiinae,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
171580,species,Mortoniella truncata,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
203422,species,Chimarra (Otarrha) diaksis,"Flint, 1971",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265653,,,TAXON,
234338,species,Mortoniella teutona,"(Mosely, 1939)",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234085,species,Alterosa catarinae,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
122480,species,Leptonema viridianum,"Navás, 1916",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
153564,tribe,Alisotrichiini,"Santos, Nessimian & Takiya, 2016",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185987,,,TAXON,
202748,species,Mortoniella catarinensis,"(Flint, 1974)",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
123755,species,Phylloicus plaumanni,"Flint, 1983",accepted,,Phylloicus,Calamoceratidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123773,,,TAXON,
155129,species,Oxyethira (Dactylotrichia) guariba,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
234108,species,Alterosa fimbriata,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
140007,species,Mortoniella pusilla,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
265467,species,Chimarra (Otarrha) machadoi,"Camargos, 2016",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265653,,,TAXON,
155106,species,Oxyethira maranhensis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
249039,species,Oxyethira brasiliensis,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
154659,subgenus,Smicridea (Smicridea),"Flint, 1974",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154907,,,TAXON,
186480,species,Neotrichia browni,"Harris, 1990",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
167747,species,Nectopsyche muhni,"(Navás, 1916)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
122698,species,Oxyethira peruviana,"Harris & Davenport, 1999",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
122433,species,Blepharopus diaphanus,"Kolenati, 1859",accepted,,Blepharopus,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154686,,,TAXON,
170915,genus,Antarctoecia,"Ulmer, 1907",accepted,,,Limnephilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170912,,,TAXON,
202367,species,Mortoniella uruguaiensis,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
167765,species,Nectopsyche separata,"(Banks, 1920)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
155117,species,Alisotrichia holzenthali,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
154680,species,Synoestropsis stictonota,"Navás, 1932",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
155122,species,Oxyethira espinada,"Holzenthal & Harris, 1992",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
171297,species,Chimarra (Curgia) petricola,"Flint, 1998",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,
249027,species,Alisotrichia macae,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
234374,species,Itauara stella,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
217928,species,Metrichia goiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153173,genus,Hydroptila,"Dalman, 1918",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
155097,species,Betrichia nhundiaquara,"Souza, Santos & Takiya, 2016",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
250303,species,Phylloicus bidigitatus,"Prather, 2003",accepted,,Phylloicus,Calamoceratidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123773,,,TAXON,
123773,genus,Phylloicus,"Müller, 1880",accepted,,,Calamoceratidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123750,,,TAXON,
245091,species,Contulma tripui,"Holzenthal & Robertson, 2006",accepted,,Contulma,Anomalopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182859,,,TAXON,
234318,subgenus,Chimarra (Chimarrita),"Blahnik, 1997",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
269273,species,Helicopsyche (Feropsyche) cipoensis,"Johanson & Malm, 2006",accepted,,Helicopsyche,Helicopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175362,,,TAXON,
217803,species,Synoestropsis obliqua,"Ulmer, 1905",accepted,,Synoestropsis,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154677,,,TAXON,
202405,genus,Canoptila,"Mosely, 1939",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
212846,species,Cernotina spinosior,"Flint, 1992",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
121952,species,Atopsyche (Atopsaura) serica,"Ross, 1953",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
265631,species,Alterosa intervales,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
244127,species,Cernotina cystophora,"Flint, 1971",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
186486,species,Neotrichia zagalloi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
246167,species,Austrotinodes amazonensis,"Flint & Denning, 1989",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
117127,species,Cernotina sexpinosa,"Flint, 1983",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
153334,species,Byrsopteryx abrelata,"Harris & Holzenthal, 1994",accepted,,Byrsopteryx,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155075,,,TAXON,
149822,species,Polycentropus inusitatus,"Hamilton & Holzenthal, 2011",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
181192,species,Cernotina declinata,"Flint, 1971",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
154917,species,Smicridea (Rhyacophylax) spinulosa,"Flint, 1972",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
149848,species,Polyplectropus elongatus,"(Yamamoto, 1966)",accepted,,Polyplectropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181164,,,TAXON,
260925,genus,Notidobiella,"Schmid, 1955",accepted,,,Sericostomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198166,,,TAXON,
154677,genus,Synoestropsis,"Ulmer, 1906",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
166950,genus,Grumicha,"Müller, 1879",accepted,,,Sericostomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198166,,,TAXON,
248796,species,Smicridea (Rhyacophylax) roraimense,"Albino, Pes & Hamada, 2011",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
117134,species,Cyrnellus ulmeri,"Flint, 1971",accepted,,Cyrnellus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244096,,,TAXON,
248851,species,Macrostemum trigramma,"(Navás, 1916)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
149814,species,Polyplectropus rodmani,"Chamorro & Holzenthal, 2010",accepted,,Polyplectropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181164,,,TAXON,
244107,species,Cernotina perpendicularis,"Flint, 1971",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
244076,species,Polycentropus soniae,"Hamilton & Holzenthal, 2011",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
184015,species,Barypenthus concolor,"Burmeister, 1839",accepted,,Barypenthus,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246466,,,TAXON,
154683,species,Leptonema crassum,"Ulmer, 1905",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
154870,genus,Ochrotrichia,"Mosely, 1934",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
238408,species,Helicopsyche (Feropsyche) angeloi,"Holzenthal, Blahnik & Calor, 2016",accepted,,Helicopsyche,Helicopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175362,,,TAXON,
249067,species,Oxyethira bettyae,"Thomson & Holzenthal, 2012",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
185985,genus,Oxyethira,"Eaton, 1873",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
234098,species,Alterosa nessimiani,"Jardim & Dumas, 2012",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
186291,genus,Plectromacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
139768,species,Alterosa paprockii,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
272544,species,Protoptila simplex,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
248827,species,Macronema lineatum,"Pictet, 1836",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
198953,species,Oecetis iguazu,"Flint, 1983",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
203410,species,Alterosa truncata,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
154911,species,Costatrichia hamulifera,"(Flint, 1983)",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
271338,species,Nectopsyche muelleri,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
246462,species,Marilia aiuruoca,"Dumas & Nessimian, 2009",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
171303,species,Alterosa affinis,"Dumas & Nessimian, 2013",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
249017,species,Neotrichia teutonia,"Flint, 1983",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154869,genus,Acostatrichia,"Mosely, 1939",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
186488,species,Oxyethira zilaba,"(Mosely, 1939)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
124171,species,Cernotina lazzarii,"Holzenthal & Almeida, 2003",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
152000,species,Austrotinodes taquaralis,"Thomson & Holzenthal, 2010",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
117112,species,Polycentropus fluminensis,"Hamilton & Holzenthal, 2011",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
181211,species,Cernotina lanceolata,"Barcelos-Silva, Camargos & Pes, 2013",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
122475,species,Macrostemum nigrum,"França, Paprocki & Calor, 2013",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
265356,species,Alterosa escova,"Blahnik, 2005",accepted,,Alterosa,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265355,,,TAXON,
122445,species,Smicridea (Rhyacophylax) appendiculata,"Flint, 1972",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
167675,species,Nectopsyche jenseni,"(Ulmer, 1905)",accepted,,Nectopsyche,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198627,,,TAXON,
217805,species,Leptonema amplifurcatum,"Dumas & Nessimian, 2009",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
118170,species,Contulma sana,"Jardim & Nessimian, 2011",accepted,,Contulma,Anomalopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182859,,,TAXON,
119681,species,Marilia lateralis,"Flint, 1983",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
123750,family,Calamoceratidae,"Ulmer, 1905",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
185767,species,Smicridea (Rhyacophylax) voluta,"Flint, 1978",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
265642,species,Chimarra (Curgia) paucispina,"Santos & Nessimian, 2009",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139695,,,TAXON,