ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174956,species,Wiedomys pyrrhorhinos,"(Wied-Neuwied, 1821)",accepted,,Wiedomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188601,,,TAXON,
220448,genus,Euryoryzomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157617,family,Cricetidae,"Fischer, 1817",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170706,,,TAXON,
157563,species,Calomys laucha,"(Fischer, 1814)",accepted,,Calomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188630,,,TAXON,
188630,genus,Calomys,"Waterhouse, 1837",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250594,,,TAXON,
157619,genus,Oxymycterus,"Waterhouse, 1837",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
188611,genus,Hylaeamys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220423,species,Rhipidomys nitela,"Thomas, 1901",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
220436,genus,Oecomys,"Thomas, 1906",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
251577,species,Hylaeamys perenensis,"(Allen, 1901)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
188619,genus,Delomys,"Thomas, 1917",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
157388,species,Thaptomys nigrita,"(Lichtenstein, 1829)",accepted,,Thaptomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188980,,,TAXON,
125330,species,Kunsia tomentosus,"(Lichtenstein, 1830)",accepted,,Kunsia,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125356,,,TAXON,
157593,genus,Scolomys,"Anthony, 1924",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188643,genus,Drymoreomys,"Percequillo, Weksler & Costa, 2011",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188598,species,Rhipidomys macrurus,"(Gervais, 1855)",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
125322,species,Holochilus chacarius,"Thomas, 1906",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
189002,species,Delomys dorsalis,"(Hensel, 1873)",accepted,,Delomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188619,,,TAXON,
188609,genus,Rhipidomys,"Tschudi, 1845",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157415,,,TAXON,
188967,species,Calomys tener,"(Winge, 1887)",accepted,,Calomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188630,,,TAXON,
220410,species,Scolomys ucayalensis,"Pacheco, 1991",accepted,,Scolomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157593,,,TAXON,
188606,genus,Holochilus,"Brandt, 1835",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157369,species,Oligoryzomys flavescens,"(Waterhouse, 1837)",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
174719,species,Euryoryzomys nitidus,"(Thomas, 1884)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
188633,species,Akodon cursor,"(Winge, 1887)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
251570,genus,Akodon,"Meyen, 1833",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157446,species,Oecomys roberti,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
175082,species,Oecomys trinitatis,"(Allen & Chapman, 1893)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188048,genus,Nectomys,"Peters, 1861",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
189028,species,Akodon paranaensis,"Christoff, Fagundes, Sbalqueiro, Mattevi & Yonenaga-Yassuda, 2000",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
125351,genus,Necromys,"Ameghino, 1889",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
188980,genus,Thaptomys,"Thomas, 1916",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
125356,genus,Kunsia,"Hershkovitz, 1966",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
125368,species,Akodon montensis,"Thomas, 1913",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
189005,genus,Neacomys,"Thomas, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
125332,species,Oxymycterus nasutus,"(Waterhouse, 1837)",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
188640,species,Oecomys concolor,"(Wagner, 1845)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
125347,species,Neacomys spinosus,"(Thomas, 1882)",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
188601,genus,Wiedomys,"Hershkovitz, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188582,,,TAXON,
157381,species,Rhipidomys leucodactylus,"(Tschudi, 1845)",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
157390,genus,Cerradomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188565,genus,Sigmodon,"Say & Ord, 1825",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174813,,,TAXON,
175452,species,Nectomys squamipes,"(Brants, 1827)",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
175409,genus,Oligoryzomys,"Bangs, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188584,species,Holochilus brasiliensis,"(Desmarest, 1819)",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
