ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172905,species,Loxosomella sawayai,"Marcus, 1939",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
204458,species,Loxosomella ditadii,"Marcus & Marcus, 1968",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
273064,species,Loxosomella hispida,"Marcus & Marcus, 1968",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
273066,species,Loxosomella zima,"Marcus & Marcus, 1968",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
173161,genus,Loxosomella,"Mortensen, 1911",accepted,,,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141672,,,TAXON,
235961,species,Loxosomella mortenseni,"(du Bois-Reymond-Marcus, 1950)",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
173157,species,Loxosomella olei,"du Bois-Reymond-Marcus, 1957",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
273065,species,Loxosomella mepse,"du Bois-Reymond-Marcus, 1957",accepted,,Loxosomella,Loxosomatidae,Solitaria,,Entoprocta,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173161,,,TAXON,
