ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250794,genus,Asarcenchelys,"McCosker, 1985",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250688,,,TAXON,
250788,species,Asarcenchelys longimanus,"McCosker, 1985",accepted,,Asarcenchelys,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250794,,,TAXON,
219719,species,Ahlia egmontis,"(Jordan, 1884)",accepted,,Ahlia,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219725,,,TAXON,
219728,species,Myrophis plumbeus,"(Cope, 1871)",accepted,,Myrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156723,,,TAXON,
156723,genus,Myrophis,"Lütken, 1852",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250688,,,TAXON,
124299,species,Myrophis punctatus,"Lütken, 1852",accepted,,Myrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156723,,,TAXON,
250804,species,Myrophis platyrhynchus,"Breder, 1927",accepted,,Myrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156723,,,TAXON,
219725,genus,Ahlia,"Jordan & Davis, 1891",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250688,,,TAXON,
