ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339640,species,Gephyrocapsa oceanica,Kamptner,accepted,,Gephyrocapsa,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339638,,,TAXON,
367615,species,Mastogloia decussata,Grunow,accepted,,Mastogloia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367595,,,TAXON,
368503,species,Dinophysis acuminata,Clap. & J.Lachm.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
366102,species,Bacteriastrum delicatulum,Cleve,accepted,,Bacteriastrum,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366096,,,TAXON,
371325,species,Pinnularia perumbrosa,(Metzeltin & Lange-Bert.) Metzeltin & Lange-Bert..,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
340045,species,Oxytoxum ovale,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368156,species,Rhizosolenia imbricata,Brightw.,accepted,,Rhizosolenia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367118,,,TAXON,
373045,species,Spiniferomonas trioralis,E.Takah. emend. Nicholls,accepted,,Spiniferomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373039,,,TAXON,
340356,species,Syracosphaera nodosa,Kamptner,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
393646,species,Tripos gravidus,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
386573,species,Diploneis incurvata,(W.Greg.) Cleve,accepted,,Diploneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367177,,,TAXON,
366344,species,Chaetoceros socialis,Lauder,accepted,,Chaetoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366243,,,TAXON,
351068,species,Perinotia diamantina,Ferrari & Wetzel,accepted,,Perinotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351026,,,TAXON,
336995,species,Chrysochromulina bergenensis,Leadb.,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
381953,species,Melosira lineata,(Dillwyn) C.Agardh,accepted,,Melosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367633,,,TAXON,
392602,species,Tripos azoricum,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
365949,species,Amphora caroliniana,Giffen,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
377255,species,Pinnularia viridiformis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
366626,species,Biddulphia antediluviana,(Ehrenb.) Van Heurck,accepted,,Biddulphia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,,,TAXON,
376330,species,Eunotia intermedia,(Krasske ex Hust.) Nörpel & Lange-Bert.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
371345,species,Pinnularia hyalina,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
335085,species,Ceratium tripos,(O.F.Müller) Nitzsch,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
376909,species,Neidium hercynicum,A.Mayer,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
337933,species,Calicasphaera diconstricta,Kleijne,accepted,,Calicasphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337930,,,TAXON,
336334,species,Cochlodinium pirum,(F.Schütt) Lemmerm.,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
377135,species,Pinnularia latarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
376935,species,Nitzschia amphibia,Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
341695,species,Protoperidinium cerasus,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
379977,species,Placoneis exigua,(W.Greg.) Mereschk.,accepted,,Placoneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369769,,,TAXON,
367406,species,Gyrosigma itaparicanum,(C.Zimm.) Andrade & Teixeira,accepted,,Gyrosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367391,,,TAXON,
377203,species,Pinnularia schroeterae,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
340624,species,Oxytoxum pachyderme,J.Schiller ex F.J.R.Taylor,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
366341,species,Chaetoceros simplex,Ostenf.,accepted,,Chaetoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366243,,,TAXON,
342918,species,Cryptomonas gracilis,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
368095,species,Pseudo-nitzschia delicatissima,(Cleve) G.Heiden,accepted,,Pseudo-nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368092,,,TAXON,
342936,species,Cryptomonas phaseolus,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
376914,species,Neidium iridis,(Ehrenb.) Cleve,accepted,,Neidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376895,,,TAXON,
366203,species,Campylodiscus ecclesianus,Grev.,accepted,,Campylodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366190,,,TAXON,
336404,species,Dinophysis sphaerica,F.Stein,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
368089,species,Pseudauliscus radiatus,(Bailey) Rattraz,accepted,,Pseudauliscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368086,,,TAXON,
368571,species,Oxyphysis oxytoxoides,Kof.,accepted,,Oxyphysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368569,,,TAXON,
345069,species,Chrysococcus biporus,Skuja,accepted,,Chrysococcus,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345066,,,TAXON,
370244,species,Petalonia fascia,(O.F. Müll.) Kuntze,accepted,,Petalonia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370240,,,TAXON,
371352,species,Pinnularia sterrenburgii,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
392814,species,Acanthoceras zachariasii,(Brun) Simonsen,accepted,,Acanthoceras,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392811,,,TAXON,
342829,species,Stylodinium globosum,G.A.Klebs,accepted,,Stylodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342827,,,TAXON,
329050,species,Saprolegnia torulosa,de Bary,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
376413,species,Eunotia schneideri,Metzeltin & Lang.-Bert.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
368082,species,Psammodictyon panduriforme,(W.Greg.) D.G.Mann,accepted,,Psammodictyon,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368079,,,TAXON,
337860,species,Papposphaera lepida,Tangen,accepted,,Papposphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337856,,,TAXON,
342795,species,Gyrodinium pusillum,(J.Schiller) Kof. & Swezy,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
390680,species,Craticula ambigua,(Ehrenb.) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
376681,species,Hydrosera whampoensis,(A.F.Schwarz) Deby,accepted,,Hydrosera,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367487,,,TAXON,
385948,species,Encyonema neogracile,Krammer,accepted,,Encyonema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367252,,,TAXON,
329008,species,Saprolegnia asterophora,de Bary,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
376735,species,Lyrella praetexta,(Ehrenberg) D.G.Mann,accepted,,Lyrella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367566,,,TAXON,
345055,species,Bitrichia amazonica,Menezes & Huszar,accepted,,Bitrichia,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341388,,,TAXON,
342884,species,Chroomonas nordstedtii,Hansg.,accepted,,Chroomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342876,,,TAXON,
369912,species,Dictyopteris jolyana,E.C. Oliveira & R.P. Furtado,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
377188,species,Pinnularia robusta,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
328926,species,Aphanomyces laevis,de Bary,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
366678,species,Amphora salina,W.Sm.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
376759,species,Navicula atomus,(Kütz.) Grunow,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
366017,species,Anorthoneis excentrica,(Donkin) Grunow,accepted,,Anorthoneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366009,,,TAXON,
393369,species,Chromulina elegans,Doflein,accepted,,Chromulina,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345058,,,TAXON,
342970,species,Protocryptomonas ellipsoidea,Skvortzov ex C.E.M.Bicudo & Picelli-Vicentin,accepted,,Protocryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342967,,,TAXON,
366561,species,Tryblionella lanceola,(Grunow) Round & Basson,accepted,,Tryblionella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366529,,,TAXON,
336331,species,Cochlodinium faurei,Kof. & Swezy,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
386288,species,Denticula subtilis,Grunow,accepted,,Denticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367146,,,TAXON,
339794,species,Syracolithus quadriperforatus,(Kamptner) Gaarder,accepted,,Syracolithus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339784,,,TAXON,
376973,species,Nitzschia intermedia,Hantzsch,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
361642,species,Zygoceros rhombus,Ehrenberg,accepted,,Zygoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386253,,,TAXON,
349454,species,Thalassiosira minuscula,Krasske,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368193,species,Stauroneis acuta,W.Sm.,accepted,,Stauroneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368191,,,TAXON,
340832,species,Gymnodinium simplex,(Lohmann) Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
368379,species,Triceratium bergonii,Tempère & Brun,accepted,,Triceratium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366493,,,TAXON,
383900,species,Vaucheria longicaulis,Hoppaugh,accepted,,Vaucheria,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345398,,,TAXON,
394960,species,Dictyopteris crassinervia,(Zanardini) O.C. Schmidt,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
389293,species,Gymnodinium impudicum,(S.Fraga & I.Bravo) G.Hansen & Ø.Moestrup,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
358014,species,Pythium rostratum,E.J.Butler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
342779,species,Durinskia dybowski,(Wolosz.) Carter,accepted,,Durinskia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342776,,,TAXON,
369837,species,Acinetospora crinita,(Carmich. in Hook.) Kornmann,accepted,,Acinetospora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369835,,,TAXON,
334285,species,Histioneis milneri,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
345307,species,Polyedriella crassispinata,C.E.M.Bicudo,accepted,,Polyedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345304,,,TAXON,
337888,species,Acanthoica monospina,J.Schiller,accepted,,Acanthoica,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337885,,,TAXON,
367072,species,Cylindrotheca closterium,(Ehrenb.) Lewin & Reimann,accepted,,Cylindrotheca,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367068,,,TAXON,
375976,species,Aulacoseira pseudogranulata,(Cleve) Simonsen,accepted,,Aulacoseira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366059,,,TAXON,
380069,species,Pinnularia decrescens,(Grunow) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
337026,species,Chrysochromulina pyramidosa,Thomsen,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
368024,species,Pleurosigma angulatum,(Queckett) W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
368029,species,Pleurosigma formosum,W.Sm.,accepted,,Pleurosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,,,TAXON,
334472,species,Amphisolenia globifera,Stein,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
328941,species,Brevilegnia diclina,J.V.Harv.,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
365910,species,Actinoptychus turgidus,Tèmpere & Brun,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
335021,species,Histioneis para,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
390717,species,Craticula vixnegligenda,Lang,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
379897,species,Brachysira neoxilis,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
368650,species,Protoperidinium leonis,(Pavill.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
328479,species,Peronospora hyoscyami,f. sp. tabacina Skalický,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
367861,species,Nitzschia sigma,(Kütz.) W.Sm.,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
377127,species,Pinnularia graciloides,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377172,species,Pinnularia nobilis,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377124,species,Pinnularia gibba,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
334909,species,Protoperidinium subinerme,(Paulsen) Loeblich III,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
376939,species,Nitzschia brevissima,Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
342809,species,Peridinium gatunense,Nygaard,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
341061,species,Padina fraseri,(Grev.) J.Agardh,accepted,,Padina,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370205,,,TAXON,
375349,species,Eunotia trigona,"Fuhrmann, D.Metzeltin & Tremarin",accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
366648,species,Actinoptychus ranunculus,Brun,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
367327,species,Glyphodesmis eximia,Grev.,accepted,,Glyphodesmis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367324,,,TAXON,
376307,species,Eunotia femoriformis,(R.M.Patrick) Hust.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
366064,species,Aulacoseira agassizii,(Ostenf.) Simonsen,accepted,,Aulacoseira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366059,,,TAXON,
337942,species,Calyptrolithophora papillifera,(P.Halldal) Heimdal,accepted,,Calyptrolithophora,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337939,,,TAXON,
366942,species,Coscinodiscus concinnus,W.Sm.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
371395,species,Pythiella vernalis,Couch,accepted,,Pythiella,,Incertae sedis,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371390,,,TAXON,
368597,species,Podolampas elegans,F.Schütt,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
336284,species,Amphidinium turbo,Kof. & Swezy,accepted,,Amphidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334369,,,TAXON,
365970,species,Amphora granulata,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
328762,species,Pythium nagaii,S.Ito & Tokun.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
377005,species,Nitzschia scalpelliformis,(Grunow) Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,